id;slug;razon_social;ruc;_sipe
665970;bioteng;"BIOTENG S.A.";80035226-2;1
665972;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
665962;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
665973;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
665971;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
665963;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
665965;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
665964;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
665968;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
665974;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
665966;rexim-s-r-l;"REXIM S.R.L.";80022684-4;1
665967;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
665969;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
