slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
423841-bioteng-11;LP-12008-23-233020;"2023-10-31 10:52:26.163";bioteng;"BIOTENG S.A.";80035226-2;292618620;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-cientifica-ragusa-s-a-10;LP-12008-23-232875;"2023-10-27 11:38:14.29";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;64951931;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-index-s-a-c-i-12;LP-12008-23-233019;"2023-10-31 10:39:42.779";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;790704000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-laboratorios-bago-paraguay-s-a-13;LP-12008-23-232725;"2023-10-24 13:32:31.363";laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;12925526;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-libra-paraguay-s-a-14;LP-12008-23-233282;"2023-11-07 15:21:26.941";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;692098560;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-mather-company-srl-15;LP-12008-23-232726;"2023-10-24 13:40:05.472";mather-company-srl;"MATHER COMPANY SRL";80006850-5;37168500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-promofarma-sa-16;LP-12008-23-232728;"2023-10-24 14:03:39.12";promofarma-sa;"PROMOFARMA S.A. ";80016352-4;61912000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-rexim-s-r-l-17;LP-12008-23-233015;"2023-10-31 10:22:33.471";rexim-s-r-l;"REXIM S.R.L.";80022684-4;493957440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-vicente-scavone-cia-comercial-e-industrial-sa-19;LP-12008-23-232874;"2023-10-27 11:21:28.767";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;36281342;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423841-v-t-farma-sa-18;LP-12008-23-233013;"2023-10-31 10:16:05.292";v-t-farma-sa;"V Y T FARMA SA";80022776-0;228617663;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
