id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3o5RIAY9tPU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";120
TYN90CPw3Wo%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
AzCWptZ%2BjFM%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";120
H4XiPOJmmRo%3D;44122015;Bibliorato;Bibliorato;400
t7fMG1V2aDM%3D;44122015;Bibliorato;Bibliorato;800
s5GsmzLxLOs%3D;44121704;Boligrafos;Boligrafos;200
BLyI42%2FDRA0%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
AbS6a0Pb87I%3D;60121535;"Borradores de goma";"Borradores de goma";200
WHfLxsgNzmc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";40
9c%2FfxeJjADw%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";300
oarjEhE4Nos%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
%2FAIxrJO5FFI%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";40
EvFQ195XHHA%3D;44121801;"Cinta correctora";"Cinta correctora";500
JnJOOFht9FA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";800
i%2Fa6i53B9M4%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
1cu7Xggfduk%3D;44122104;"Clips para papel";"Clips para papel";600
KRq%2B7%2BwIwys%3D;44122104;"Clips para papel";"Clips para papel";400
nxf64pWs%2FCw%3D;31201610;Colas;Colas;100
I5k9nrmflpA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
FC2NZmBxHQg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";14
ccX6ZCXa9lk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1000
6L6ST8DSlV8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";80
v0yYimhZEkg%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
V0JuflDIrSc%3D;44122107;Grapas;Grapas;300
Bxwaw43g%2FSQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
zagIkxZtmcs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";24
ChXGiudeQpc%3D;44121706;Lapiz;Lapiz;200
rdh%2BXrDhspg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
0x1xg6m%2FM0U%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
JK%2BYe12Gv04%3D;44121708;Marcadores;Marcadores;1600
TEZDESqDODA%3D;44121708;Marcadores;Marcadores;80
328cPnmSBos%3D;44121708;Marcadores;Marcadores;100
lBD22lvk058%3D;44121708;Marcadores;Marcadores;70
5rax911vbFM%3D;44121708;Marcadores;Marcadores;80
kgCMxr09NfY%3D;44121905;"Mina para Portamina";"Mina para Portamina";150
DWajNY0Vkuk%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";14
HzInVbiTy18%3D;44101716;Perforadoras;Perforadoras;120
TGf3KvmcDGE%3D;44121705;Portaminas;Portaminas;200
VEn8h5nN%2FTg%3D;44111509;"Porta objetos ";"Porta objetos ";60
Gg5amwXzOiE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";140
sDl0XkrYAc4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";70
B%2BonD1JpPQg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
BlXH%2BEEESbg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";60
uIBX7DGq5n0%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";24
SH0a5fyTAeo%3D;44121624;Regla;Regla;200
ko6o0ekDxjU%3D;44121624;Regla;Regla;400
UTv9unQWqPU%3D;44121619;Sacapuntas;Sacapuntas;200
40kqygnMu7A%3D;44121604;Sellos;Sellos;64
towjAJk5BW4%3D;44121604;Sellos;Sellos;20
jimv2bl9Kag%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
LI48YBaleDE%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
Te3Q%2B6wybR0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
ps%2Flit1MVRE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
5ftx6Tdg7sU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
uXuIWQcDcfw%3D;44121618;Tijeras;Tijeras;160
s2KeD8XF2Ck%3D;44121902;"Tinta ";"Tinta ";140
h2%2FeUIXtQZI%3D;44121902;"Tinta ";"Tinta ";100
fpf7R3VSJEk%3D;44121902;"Tinta ";"Tinta ";30
