id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
98DJW1TLo3Y%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
Q0okp%2BMXwcc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
rjW20KZYwmk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
KDIEH4SedCo%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
8xyUExByrLQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
PuG%2BmeMn%2FrE%3D;43202213;"Dispositivos varios";"Dispositivos varios";10
fzrysESx3Bk%3D;43211606;"Equipos multimedia";"Equipos multimedia";10
j4EzLDoWIGI%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
3SXVx2axTSA%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";10
k2Iw5UU4emo%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
9nO%2Be2EZcAo%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
Ps4oeY74Y0M%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
NQiCqN1c1Ec%3D;43201513;"Placas base";"Placas base";10
VqFPUwqgHPs%3D;43211711;Scanners;Scanners;1
FsdhLtgylZM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
LHzamURN9Cc%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
E4J15MfOdIA%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";10
