id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
c2W9b7BWtOM%3D;724502;FC;"Fiel Cumplimiento";2022-12-19;2022-12-17;2024-02-17;;contrato_detalle_garantia;"Garantía - Poliza"
IZ024%2F9UOpA%3D;724502;AP;"Accidentes Personales";2022-12-28;2022-12-17;2023-12-17;;contrato_detalle_garantia;"Garantía - Poliza"
fMB0SMozCM4%3D;724502;DH;Deshonestidad;2022-12-28;2022-12-17;2023-12-17;;contrato_detalle_garantia;"Garantía - Poliza"
C8Ot4fAopVg%3D;724502;RCG;"Responsabilidad Civil General";2022-12-28;2022-12-17;2023-12-17;;contrato_detalle_garantia;"Garantía - Poliza"
NawbQQpHckQ%3D;724502;EAP;"Endoso - Accidentes Personales";2023-02-24;2023-02-16;2023-12-17;;contrato_detalle_garantia;"Garantía - Poliza"
HR8%2F4FTbhbk%3D;724502;EFC;"Endoso - Fiel Cumplimiento";2023-11-20;2023-11-06;2024-02-17;;contrato_detalle_garantia;"Endoso de Garantía"
4o7QvqqgAmg%3D;724502;EAP;"Endoso - Accidentes Personales";2023-05-10;2023-04-28;2023-12-17;"ENDOSO 3 EXCLUSIÓN";contrato_detalle_garantia;"Garantía - Poliza"
C2Lb1cSTn%2Bg%3D;724502;EAP;"Endoso - Accidentes Personales";2023-05-10;2023-04-28;2023-12-17;"ENDOSO 4 EXCLUSIÓN";contrato_detalle_garantia;"Garantía - Poliza"
YY%2BJssliU80%3D;724502;EAP;"Endoso - Accidentes Personales";2023-05-10;2023-04-28;2023-12-17;"ENDOSO 4 INCLUSIÓN";contrato_detalle_garantia;"Garantía - Poliza"
70tgj2ubNHY%3D;724502;EAP;"Endoso - Accidentes Personales";2023-09-11;2023-09-05;2023-12-17;"ENDOSO 6 EXCLUSIÓN";contrato_detalle_garantia;"Garantía - Poliza"
mCTRbai9Nh4%3D;724502;EAP;"Endoso - Accidentes Personales";2023-09-11;2023-09-05;2023-12-17;"ENDOSO 7 EXCLUSIÓN";contrato_detalle_garantia;"Garantía - Poliza"
5yptxZdGiGo%3D;724502;EAP;"Endoso - Accidentes Personales";2023-09-11;2023-09-05;2023-12-17;"ENDOSO 8 INCLUSIÓN";contrato_detalle_garantia;"Garantía - Poliza"
