id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
RJieb%2FMQgNU%3D;724502;156674;INFORME;2023-05-19;2023-05-19;"EXP. 2607";1;IC;Informe;contrato_detalle_entregable;Informe;1
OAYEA2IBdf8%3D;724502;156674;INFORME;2023-06-19;2023-06-19;EXP.3039;1;IC;Informe;contrato_detalle_entregable;Informe;1
kqTxL7Zy3PU%3D;724502;156674;INFORME;2023-07-14;2023-07-14;"EXP. 3511";1;IC;Informe;contrato_detalle_entregable;Informe;1
IaYoGZVL538%3D;724502;156674;INFORME;2023-08-17;2023-08-17;"EXP. 4126-23";1;IC;Informe;contrato_detalle_entregable;Informe;1
v1mNghwDbdM%3D;724502;156674;INFORME;2023-09-18;2023-09-18;"EXP. 4673";1;IC;Informe;contrato_detalle_entregable;Informe;1
4tkl9cA2%2Fes%3D;724502;156674;INFORME;2023-10-24;2023-10-24;"EXP. 5273-2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
MdGqh5bx%2Fyw%3D;724502;156674;INFORME;2023-11-21;2023-11-21;"EXP. 5731/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Mwn4ki%2FOBos%3D;724502;156674;"ACTA DE CONFORMIDAD";2023-12-14;2023-12-14;"EXP. 6295_2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
03kNYeD%2FbL4%3D;724502;156674;"INFORME DE CONFORMIDAD";2023-12-20;2023-12-20;"EXP. 6361-2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BeKEqEdX4vg%3D;724502;156674;INFORME;2023-12-21;2023-12-21;"EXP. 6362-23";1;IC;Informe;contrato_detalle_entregable;Informe;1
