id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dhiXv7uZ7k9g3mM07iELNw%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";202686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CSDrrvhaheNg3mM07iELNw%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";108391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nGVSb642C11g3mM07iELNw%3D%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";578310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XZKAcJNdT81g3mM07iELNw%3D%3D;4;25171708-001;"Disco de freno ";"Disco de freno ";261604;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FnqlOUZ5AM5g3mM07iELNw%3D%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";747758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hstFWQsuur1g3mM07iELNw%3D%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";396048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P8eHd5MZaTBg3mM07iELNw%3D%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";280830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b70uimnZXb1g3mM07iELNw%3D%3D;8;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";355200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8ZVmpMCvk51g3mM07iELNw%3D%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";355200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aOJfw5P4SARg3mM07iELNw%3D%3D;10;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";584193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
