id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0h%2FWSyBecBNg3mM07iELNw%3D%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";54817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OIwoq1%2B%2BZLVg3mM07iELNw%3D%3D;2;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";26928;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jndtx37g6oJg3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";56557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g7VrHHb4DEJg3mM07iELNw%3D%3D;4;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";516283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wmf6fmP2nI9g3mM07iELNw%3D%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";186418;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RQteEQmo%2Bxpg3mM07iELNw%3D%3D;6;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";47809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vPYNsuWCvN1g3mM07iELNw%3D%3D;7;25172009-014;"Buje de viela";"Buje de viela";22865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pmpaOLXv1UFg3mM07iELNw%3D%3D;8;25172001-024;"Rotula estabilizador";"Rotula estabilizador";136924;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mLdJ5Dh0jTtg3mM07iELNw%3D%3D;9;25172001-001;"Homocinetica lado izquierdo";"Homocinetica lado izquierdo";127591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XkjECcUu82Jg3mM07iELNw%3D%3D;10;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";131747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nq%2F0l0cqhU1g3mM07iELNw%3D%3D;11;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";179875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Aey4bUS253Fg3mM07iELNw%3D%3D;12;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";506450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
