id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YkoD7h5zMv5g3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";33354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4PuSwsvN2iZg3mM07iELNw%3D%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";39592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ykH3xwZAph9g3mM07iELNw%3D%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";45852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fS6RieNH%2BUVg3mM07iELNw%3D%3D;4;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";27125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AD%2Fko0grh35g3mM07iELNw%3D%3D;5;25172009-005;"Buje parrila superior";"Buje parrila superior";20581;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5PFZAcxC5Qdg3mM07iELNw%3D%3D;6;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";29179;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
80QpK6vbZclg3mM07iELNw%3D%3D;7;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";85367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E6E3ZgdfjS9g3mM07iELNw%3D%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";100033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FJ6fvKaa6P9g3mM07iELNw%3D%3D;9;25172001-005;"Rotula inferior";"Rotula inferior";68708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xJMJka35MyNg3mM07iELNw%3D%3D;10;25172001-006;"Rotula superior";"Rotula superior";73150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eGbOg0kxffxg3mM07iELNw%3D%3D;11;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";75396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dNGlHJp2QLlg3mM07iELNw%3D%3D;12;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";141175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4cAMwsF%2B6nZg3mM07iELNw%3D%3D;13;25174204-008;"Brazo Pitman";"Brazo Pitman";156942;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EWMWw09FB6Jg3mM07iELNw%3D%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";68621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RY%2Fe%2BVZCM89g3mM07iELNw%3D%3D;15;25172009-004;"Buje elastico";"Buje elastico";39323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zB4oFPS5irpg3mM07iELNw%3D%3D;16;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";45063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v5DhHYdKQ%2Flg3mM07iELNw%3D%3D;17;25171714-001;"Plato de presion";"Plato de presion";143767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RL1NJ16xM%2FFg3mM07iELNw%3D%3D;18;26111801-003;"Correa de alternador";"Correa de alternador";18637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FvKsU4Q59flg3mM07iELNw%3D%3D;19;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";64762;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DP1YL5uXrrhg3mM07iELNw%3D%3D;20;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";39592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Sl590naqlDRg3mM07iELNw%3D%3D;21;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";45852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RoV28QCrItNg3mM07iELNw%3D%3D;22;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";33354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
825eR8PuKyhg3mM07iELNw%3D%3D;23;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";85367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nXCw1HP0WTBg3mM07iELNw%3D%3D;24;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";100033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
