id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qQ%2BcL3SR%2Bodg3mM07iELNw%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";182600;_NO_APLICA_;1.000000000000;_NO_APLICA_;182600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMZuEreAqIZg3mM07iELNw%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";97650;_NO_APLICA_;1.000000000000;_NO_APLICA_;97650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oq%2B%2FlR0eoAhg3mM07iELNw%3D%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";521000;_NO_APLICA_;1.000000000000;_NO_APLICA_;521000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D69%2BJkqsmnBg3mM07iELNw%3D%3D;4;25171708-001;"Disco de freno ";"Disco de freno ";235680;_NO_APLICA_;1.000000000000;_NO_APLICA_;235680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JH7eUr6nIqhg3mM07iELNw%3D%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";673656;_NO_APLICA_;1.000000000000;_NO_APLICA_;673656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F4f2%2BAsAFMtg3mM07iELNw%3D%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";356800;_NO_APLICA_;1.000000000000;_NO_APLICA_;356800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjhan45C9nRg3mM07iELNw%3D%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";253000;_NO_APLICA_;1.000000000000;_NO_APLICA_;253000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzVN32iHQ1Bg3mM07iELNw%3D%3D;8;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O5jzESd0bLlg3mM07iELNw%3D%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2BiewBQxjjNg3mM07iELNw%3D%3D;10;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";526300;_NO_APLICA_;1.000000000000;_NO_APLICA_;526300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWZdFhPw1Whg3mM07iELNw%3D%3D;11;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";277201;_NO_APLICA_;1.000000000000;_NO_APLICA_;277201;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obWuKF07qeNg3mM07iELNw%3D%3D;12;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";286529;_NO_APLICA_;1.000000000000;_NO_APLICA_;286529;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPp02ctEc3tg3mM07iELNw%3D%3D;13;31201604-002;"Cemento para junta";"Cemento para junta";156305;_NO_APLICA_;1.000000000000;_NO_APLICA_;156305;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ii%2BqgQlgjAVg3mM07iELNw%3D%3D;14;40151524-001;"Bomba de aceite";"Bomba de aceite";453507;_NO_APLICA_;1.000000000000;_NO_APLICA_;453507;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZPWp%2FCGKnhg3mM07iELNw%3D%3D;15;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";282238;_NO_APLICA_;1.000000000000;_NO_APLICA_;282238;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LvParSHP771g3mM07iELNw%3D%3D;16;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";206679;_NO_APLICA_;1.000000000000;_NO_APLICA_;206679;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lu9T9WFY6B1g3mM07iELNw%3D%3D;17;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";282238;_NO_APLICA_;1.000000000000;_NO_APLICA_;282238;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FgyefIx68Cpg3mM07iELNw%3D%3D;18;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";181492;_NO_APLICA_;1.000000000000;_NO_APLICA_;181492;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqpRIl1gQs1g3mM07iELNw%3D%3D;19;40161526-002;"Reten frente motor";"Reten frente motor";161343;_NO_APLICA_;1.000000000000;_NO_APLICA_;161343;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
