id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gv2eYbGexQhg3mM07iELNw%3D%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";40013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p0qTI2ChlQNg3mM07iELNw%3D%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";30520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dYdllO5f7nBg3mM07iELNw%3D%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";31933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SQdaD%2Fdc2gJg3mM07iELNw%3D%3D;4;25173816-003;"Bomba de embrague";"Bomba de embrague";30167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3CIhnTQvtcFg3mM07iELNw%3D%3D;5;25173816-003;"Bomba de embrague";"Bomba de embrague";54833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zExSE6Onnh1g3mM07iELNw%3D%3D;6;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";68667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kvPZc1tS9yFg3mM07iELNw%3D%3D;7;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";57867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X7dn3zBT8iRg3mM07iELNw%3D%3D;8;25174204-035;"Centralizador cardan";"Centralizador cardan";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rekskjc9JqNg3mM07iELNw%3D%3D;9;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";185833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EgHEDbPRstFg3mM07iELNw%3D%3D;10;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";185833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cG8O%2Fu6Sc5Rg3mM07iELNw%3D%3D;11;26111801-004;"Correa dentada corta ";"Correa dentada corta ";137000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0nIERwnhfltg3mM07iELNw%3D%3D;12;26111801-005;"Correa dentada larga";"Correa dentada larga";161333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZTZ47KvpoHhg3mM07iELNw%3D%3D;13;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";142667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n3lJG4JlxPhg3mM07iELNw%3D%3D;14;25172009-005;"Buje parrila superior";"Buje parrila superior";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9R1722GgDy9g3mM07iELNw%3D%3D;15;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";48167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DantdHOK2khg3mM07iELNw%3D%3D;16;25172009-007;"Buje estabilizador central";"Buje estabilizador central";25540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W%2FHN%2B8gbmDZg3mM07iELNw%3D%3D;17;25172001-005;"Rotula inferior";"Rotula inferior";87500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0i%2F3obQmFJRg3mM07iELNw%3D%3D;18;25172001-006;"Rotula superior";"Rotula superior";78617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
