id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zh8zqjE%2Bh3Rg3mM07iELNw%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";209990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xNPSCgW1MY9g3mM07iELNw%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";112297;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A8a0sjvkJi9g3mM07iELNw%3D%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";599150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B%2BMPra7oq1Vg3mM07iELNw%3D%3D;4;25171708-001;"Disco de freno ";"Disco de freno ";271032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7C6lHGqPy6tg3mM07iELNw%3D%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";774704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7PaaH1FT5ltg3mM07iELNw%3D%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";410320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1FrKaQ30L7hg3mM07iELNw%3D%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";290950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
788LrVbrNypg3mM07iELNw%3D%3D;8;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";368000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3B5bFmqvWqJg3mM07iELNw%3D%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";368000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mdA0TqVQqcNg3mM07iELNw%3D%3D;10;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";605245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0frJudIkTztg3mM07iELNw%3D%3D;11;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";318781;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q3Vx8iViePBg3mM07iELNw%3D%3D;12;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";318781;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q%2FdJOJIIZThg3mM07iELNw%3D%3D;13;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";324144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BtP7BaGjKI9g3mM07iELNw%3D%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";266644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
50YUAbS9nx5g3mM07iELNw%3D%3D;15;25171714-001;"Plato de presion";"Plato de presion";298770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k7P8EbKGqAtg3mM07iELNw%3D%3D;16;25171716-005;"Caño para frenos";"Caño para frenos";173700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7cuYmWPaQ2pg3mM07iELNw%3D%3D;17;25171716-023;"Cabo freno 	";"Cabo freno ";197129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W2wBtDMonbxg3mM07iELNw%3D%3D;18;25171716-024;"Servo freno";"Servo freno";556290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8cigYChGnLtg3mM07iELNw%3D%3D;19;25171716-999;"Canito depresor de freno";"Canito depresor de freno";243473;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
