id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bqWamAb8mJFg3mM07iELNw%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";219120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qIUk2KkFeFZg3mM07iELNw%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";117180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a14QKz%2BXnF5g3mM07iELNw%3D%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";625200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Yj88pWF73iNg3mM07iELNw%3D%3D;4;25171708-001;"Disco de freno ";"Disco de freno ";282816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2rFKqUUxn99g3mM07iELNw%3D%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";808387;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5PMwbrhVjsRg3mM07iELNw%3D%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";428160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZF5N0JFf%2FBFg3mM07iELNw%3D%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";303600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jsNI%2FF0psTtg3mM07iELNw%3D%3D;8;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a09RTW3ft0Fg3mM07iELNw%3D%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hfdf%2BsR%2FhUdg3mM07iELNw%3D%3D;10;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";631560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xXKxdKvVT4Zg3mM07iELNw%3D%3D;11;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";332641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AtjMfFTX2hpg3mM07iELNw%3D%3D;12;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";332641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ul0fL0MjHz5g3mM07iELNw%3D%3D;13;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";338238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q7hgA1k%2Bq3hg3mM07iELNw%3D%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";278238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VVPPApbSPRhg3mM07iELNw%3D%3D;15;25171714-001;"Plato de presion";"Plato de presion";311760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
