id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8GQzAlSscFRg3mM07iELNw%3D%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";45852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OK7XPobk2utg3mM07iELNw%3D%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";39592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WhSg%2Bp7oXxNg3mM07iELNw%3D%3D;3;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";33354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xL3KDjy1KuNg3mM07iELNw%3D%3D;4;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";85200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H0l7FvS%2FbaVg3mM07iELNw%3D%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";107367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XCdqZGdZ2r5g3mM07iELNw%3D%3D;6;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";27125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G4zSRK1Hocxg3mM07iELNw%3D%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";64725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
df5vwnvqtFxg3mM07iELNw%3D%3D;8;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";36157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FnBpEbF4XHlg3mM07iELNw%3D%3D;9;25172001-005;"Rotula inferior";"Rotula inferior";68767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IBbQdmSHbUVg3mM07iELNw%3D%3D;10;25172001-006;"Rotula superior";"Rotula superior";70283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
