id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RQfUkNVVlr5g3mM07iELNw%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";197208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xiIUsYbked9g3mM07iELNw%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";105462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f2Y1uQ3MCotg3mM07iELNw%3D%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";562680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dx4ZnUnAPrhg3mM07iELNw%3D%3D;4;25171708-001;"Disco de freno ";"Disco de freno ";254534;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zyESAxpu5vtg3mM07iELNw%3D%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";727548;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5RhXdtLQf7tg3mM07iELNw%3D%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";385344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GGpWPxdJe8Bg3mM07iELNw%3D%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";273240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UB7Y%2BvTlruNg3mM07iELNw%3D%3D;8;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";345600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5kKLvyDC4Flg3mM07iELNw%3D%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";345600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vcy0m4%2FdRrRg3mM07iELNw%3D%3D;10;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";568404;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A4B3CEHOF99g3mM07iELNw%3D%3D;11;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";299377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pHjUTLOr6TJg3mM07iELNw%3D%3D;12;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";299377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dhPrDyxwBVVg3mM07iELNw%3D%3D;13;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";304414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nepoefxp7eFg3mM07iELNw%3D%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";250414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1DVuFFqRUB1g3mM07iELNw%3D%3D;15;25171714-001;"Plato de presion";"Plato de presion";280584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iJUa0p1A8BVg3mM07iELNw%3D%3D;16;25171716-005;"Caño para frenos";"Caño para frenos";163127;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0TxDTbkicxdg3mM07iELNw%3D%3D;17;25171716-023;"Cabo freno 	";"Cabo freno ";185130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z5yut%2BkL%2FAhg3mM07iELNw%3D%3D;18;25171716-024;"Servo freno";"Servo freno";522429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WM%2FpKSsf3Ldg3mM07iELNw%3D%3D;19;25171716-999;"Canito depresor de freno";"Canito depresor de freno";228653;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pzTB4FL%2BlC9g3mM07iELNw%3D%3D;20;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";309451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
znQ%2FdXMHJdtg3mM07iELNw%3D%3D;21;25172001-005;"Rotula inferior";"Rotula inferior";522429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Jl6CFCxb1mhg3mM07iELNw%3D%3D;22;25172001-006;"Rotula superior";"Rotula superior";577638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xGAdcAq65rRg3mM07iELNw%3D%3D;23;25172001-008;"Espiral de suspension";"Espiral de suspension";577638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wEmAyisMoTVg3mM07iELNw%3D%3D;24;25172001-008;"Espiral de suspension";"Espiral de suspension";457226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5lkuU7eKU9pg3mM07iELNw%3D%3D;25;25172001-011;"Centro elastico";"Centro elastico";326577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5fkmRZSTMKNg3mM07iELNw%3D%3D;26;25172001-012;Taqueador;Taqueador;304011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NL0NbgXlpiVg3mM07iELNw%3D%3D;27;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";522429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7EBZ1v%2FtQ%2BVg3mM07iELNw%3D%3D;28;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";522429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6cI1lIXzVZhg3mM07iELNw%3D%3D;29;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";168809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y3N1N6yJuwBg3mM07iELNw%3D%3D;30;25172009-001;"Buje para amortiguador";"Buje para amortiguador";114406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
