id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m9MdUXbXh3pg3mM07iELNw%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";200860;_NO_APLICA_;1.000000000000;_NO_APLICA_;200860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTduZQJAbahg3mM07iELNw%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";107415;_NO_APLICA_;1.000000000000;_NO_APLICA_;107415;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ykX2vqAGj0tg3mM07iELNw%3D%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";573100;_NO_APLICA_;1.000000000000;_NO_APLICA_;573100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KVwRYOk%2Bfdtg3mM07iELNw%3D%3D;4;25171708-001;"Disco de freno ";"Disco de freno ";259248;_NO_APLICA_;1.000000000000;_NO_APLICA_;259248;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lr9cYXCRBt5g3mM07iELNw%3D%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";741021;_NO_APLICA_;1.000000000000;_NO_APLICA_;741021;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uc5jLwowqcJg3mM07iELNw%3D%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";392480;_NO_APLICA_;1.000000000000;_NO_APLICA_;392480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sn6k1Yjw2Ndg3mM07iELNw%3D%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";278300;_NO_APLICA_;1.000000000000;_NO_APLICA_;278300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ak88JWOdV9g3mM07iELNw%3D%3D;8;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";352000;_NO_APLICA_;1.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akRoJBPJirBg3mM07iELNw%3D%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";352000;_NO_APLICA_;1.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NcP%2FJhwj3QJg3mM07iELNw%3D%3D;10;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";578930;_NO_APLICA_;1.000000000000;_NO_APLICA_;578930;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gl4uOuJ46jxg3mM07iELNw%3D%3D;11;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";304921;_NO_APLICA_;1.000000000000;_NO_APLICA_;304921;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QzZA3GIFqRFg3mM07iELNw%3D%3D;12;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";304921;_NO_APLICA_;1.000000000000;_NO_APLICA_;304921;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfOMJhmIUAtg3mM07iELNw%3D%3D;13;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";310051;_NO_APLICA_;1.000000000000;_NO_APLICA_;310051;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ecEIoMdBzkVg3mM07iELNw%3D%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";255051;_NO_APLICA_;1.000000000000;_NO_APLICA_;255051;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdon9kVd95Zg3mM07iELNw%3D%3D;15;25171714-001;"Plato de presion";"Plato de presion";285780;_NO_APLICA_;1.000000000000;_NO_APLICA_;285780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxpoaYfGBPhg3mM07iELNw%3D%3D;16;25171716-005;"Caño para frenos";"Caño para frenos";166148;_NO_APLICA_;1.000000000000;_NO_APLICA_;166148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F754cL5SoARg3mM07iELNw%3D%3D;17;25171716-023;"Cabo freno 	";"Cabo freno ";188558;_NO_APLICA_;1.000000000000;_NO_APLICA_;188558;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ip0dquVvr9Rg3mM07iELNw%3D%3D;18;25171716-024;"Servo freno";"Servo freno";532104;_NO_APLICA_;1.000000000000;_NO_APLICA_;532104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SZFxSMqYNjtg3mM07iELNw%3D%3D;19;25171716-999;"Canito depresor de freno";"Canito depresor de freno";232887;_NO_APLICA_;1.000000000000;_NO_APLICA_;232887;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
