id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SOpleuCtF%2B5g3mM07iELNw%3D%3D;1;25171706-001;"Mordaza de freno";"Mordaza de freno";200860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LaaFWmWn%2FeVg3mM07iELNw%3D%3D;2;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";107415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s39scBk8MNVg3mM07iELNw%3D%3D;3;25171707-003;"Horquilla de embrague";"Horquilla de embrague";573100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pOs1mJUthapg3mM07iELNw%3D%3D;4;25171708-001;"Disco de freno ";"Disco de freno ";259248;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9mJAy9PFrHxg3mM07iELNw%3D%3D;5;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";741022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wfCpSxdRbudg3mM07iELNw%3D%3D;6;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";392480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4sv5G0zdB6Rg3mM07iELNw%3D%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";278300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9ujEY4OfL7hg3mM07iELNw%3D%3D;8;25171716-005;"Caño para frenos";"Caño para frenos";166148;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W6cdlo5pI3dg3mM07iELNw%3D%3D;9;25171716-023;"Cabo freno 	";"Cabo freno ";188559;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hE1u9dxt3%2Fhg3mM07iELNw%3D%3D;10;25171716-024;"Servo freno";"Servo freno";532104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
13HBOsqjgNtg3mM07iELNw%3D%3D;11;25171716-999;"Canito depresor de freno";"Canito depresor de freno";232888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1icjyXTPefhg3mM07iELNw%3D%3D;12;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";315182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5cB2yBhGkltg3mM07iELNw%3D%3D;13;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";532104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j8sNSedsPRZg3mM07iELNw%3D%3D;14;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";532104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fuHsX%2B%2F1lI5g3mM07iELNw%3D%3D;15;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";171936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oQzXbvLNPcVg3mM07iELNw%3D%3D;16;25172009-001;"Buje para amortiguador";"Buje para amortiguador";116525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
smsVMuoKc0Rg3mM07iELNw%3D%3D;17;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";138690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5foIvtfsXqRg3mM07iELNw%3D%3D;18;25172009-003;"Buje soporte motor";"Buje soporte motor";171936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ODWteSegBPBg3mM07iELNw%3D%3D;19;25172009-005;"Buje parrila superior";"Buje parrila superior";138525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PkJr4ZGH9bVg3mM07iELNw%3D%3D;20;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";108621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N1TjpJhaiXJg3mM07iELNw%3D%3D;21;25172009-007;"Buje estabilizador central";"Buje estabilizador central";108621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A%2FfKln0ADCVg3mM07iELNw%3D%3D;22;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";109802;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gC1SIGYe4udg3mM07iELNw%3D%3D;23;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";244052;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7bqS1zhBYQBg3mM07iELNw%3D%3D;24;25172009-011;"Buje tensor";"Buje tensor";116525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pUTw%2BLextZ9g3mM07iELNw%3D%3D;25;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";133148;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0VoKB392Rfpg3mM07iELNw%3D%3D;26;25172009-014;"Buje de viela";"Buje de viela";108621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f%2BCYJXheI0Ng3mM07iELNw%3D%3D;27;25173805-001;"Junta de diferencial";"Junta de diferencial";116525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
