id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6KJNHk6tAvUOHV8%2F4zakf2S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000568;;25502305;24252229;PYG;Guaraníes;2015-03-10;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6L1EYBC88OmbBoJmE6MYLMf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000550;;37313562;35484519;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JnW0sQLsnIm58sg1OoD6eX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000549;;30652755;29150213;PYG;Guaraníes;2014-12-19;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6IcO7X2G%2BiEfUJShsBzYGEm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000510;;45371427;43147402;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JYth9XMcQcF8hfqDJrvTO8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000519;;49572385;47142437;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6J17XL%2FvstcUZ4DDB5fYPYv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000424;;24583471;23378434;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JyBjrvvfAG1TA%2FRlMXjEZw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000404;;28439065;27045034;PYG;Guaraníes;2014-08-28;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6KI3P9cSp9%2BluXQ9qeM5X0P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000400;;36399963;34615703;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JJQnl5gFCfAKXTJCdS5AwY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000401;;2759089;2623844;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6IqgUFr0H4p10nZfxPafjTB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000377;;37113242;35294019;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6ICuARln81F40fEjjB0E7hO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000372;;29829587;28367395;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6LO5vRGLKYmQ0cI6IndCJJr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000373;;29946574;28478647;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6IVfxa563juo5bOwjpyWtOk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000298;;37338878;35508594;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6IBl1GSOnrVb0TNxvHVEeaW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000299;;2830258;2691524;PYG;Guaraníes;2014-04-14;
