id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hZ4ARUw48t%2BiKPew%2BkWnaaDyTNCZQWiZG6LNn7BTLONvc8d1YCA8FA%3D%3D;40142300;"Accesorios de tuberia";"Accesorios de tuberia";0
jCKUCVba05POYLOFxRjequgJenuu%2BPTG4JEjyJJVo8fXTnL1sR3LSw%3D%3D;40142300;"Accesorios de tuberia";"Accesorios de tuberia";0
Y%2Bl%2Boe2W8oOIlw%2BjnPOxgdXSOZkxxSv9bMHaKokyMjB8BI0soi3g4g%3D%3D;40142600;"Accesorios de tuberia";"Accesorios de tuberia";0
FDEB6ryf176h8hz2U33vrP2kXbFhHfAWOWALHh47pHj2bNQhBV9uFA%3D%3D;40142600;"Accesorios de tuberia";"Accesorios de tuberia";0
eKaZMX%2FzzJH64AWx%2FuhY1luGlKOih7Jr%2BamxFr0RPJWw9Awipg5cjw%3D%3D;40142300;"Accesorios de tuberia";"Accesorios de tuberia";0
yOSB9p2nyShPlqk3kpmrRWqanQrGyt4h56Ijy6KlFuSRQZybPSHxSg%3D%3D;23242100;"Accesorios para máquinas de cortar metales";"Accesorios para máquinas de cortar metales";0
J%2FrScn0TI%2F6u3Liee2eZNO0adt7Jiw57zGJibG7azrZ56ZdtRReB9A%3D%3D;30181500;"Accesorios sanitarios";"Accesorios sanitarios";0
UjE029cuEvio9OLwGP0s%2Fowq8CzBTa5IhooULce4nTTjUBcx1x%2FIoA%3D%3D;30181500;"Accesorios sanitarios";"Accesorios sanitarios";0
5tU%2BSqSBAJ0Vil%2BhkdDCoTAQtI1wHzwQOFKl7WOujijQsGfmjKfdVA%3D%3D;46171500;"Cerraduras, elementos de seguridad y accesorios";"Cerraduras, elementos de seguridad y accesorios";0
c1u6SAN0nwLr9ZymceIiDm4Uohq7sJhMRKXvKiLLMQdXu9nOw0ouuw%3D%3D;46171500;"Cerraduras, elementos de seguridad y accesorios";"Cerraduras, elementos de seguridad y accesorios";0
uuG36TdJ%2Fk6mr3DqVreucWIU5J%2Bu2Iclfy2anv66tgbhxZG5IqA%2BUQ%3D%3D;40101700;Enfriamiento;Enfriamiento;0
P3NbscBESzne67m9xmDWV%2BYf87zAN%2F8tWslBVETRpSTICWl6UBkLFw%3D%3D;40101700;Enfriamiento;Enfriamiento;0
FJKpeu9Loume%2BBFOGk6NM14aCWymWAC97J1eGa8bpCCnXQWb2ff3iQ%3D%3D;20121300;"Equipo de control de arena";"Equipo de control de arena";0
tZz6XO%2BX%2BHKvTb2Fm4LHEj5eDq1VzbZYvWZzR4yMo%2F5vD3vhMcgwFg%3D%3D;47121800;"Equipo de limpieza";"Equipo de limpieza";0
29ErIpJmDXI6UcQ3WB88ZLog6QL8uhtebFvwylQ4fNm43iMfw3yQ9g%3D%3D;30191500;"Escaleras y andamios";"Escaleras y andamios";0
nvQRpordodjSB72MuINnLskMu21AFKr3vbxni2eB%2FROo91DzpV6Xog%3D%3D;31162400;"Fijadores varios";"Fijadores varios";0
Qe%2Fxm0BliqECAUu%2FpL%2Fm05ICwSH2gcsgff9IzMVgau5f26Me8yjXIg%3D%3D;27112000;"Herramientas de jardineria";"Herramientas de jardineria";0
OFhdI15zWD4hAb9mlaRzCRUxyjtRE4bM9rFogBb4bNZIrQZAHMzTUg%3D%3D;27112000;"Herramientas de jardineria";"Herramientas de jardineria";0
mFZzpCOpl0Lum%2BjHCvMaMwkQ998zziFKp3RdZcUSgIDayvE7wmYFdg%3D%3D;27112000;"Herramientas de jardineria";"Herramientas de jardineria";0
V5VUMkDikDNQYt4PeWIf4pRgHRlA0%2BO0hAT3AwJjbnRjSlwWc%2FB4mw%3D%3D;27113200;"Juegos de herramientas";"Juegos de herramientas";0
VQ2M6nw8V2oTp7DytCg0USmwpqekyvDBflRX3PC4gXWPY24QQrmitw%3D%3D;27113200;"Juegos de herramientas";"Juegos de herramientas";0
tAeSOKpZbWDHNVABnOWbZ83%2B4UBozQRQOFVcM1KMh1J5ZCVFsmGbGQ%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
U1oJPQFahmCPUJWKbVkzKolNoPjogZ2eqwJ%2FPVSZ%2BAXmD2TAMJoJYQ%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
YLpbXJsjI3P5xMVmGbgkg6lLHLES1GTnaB6yeSJFep%2BV7mIl%2B0JS9Q%3D%3D;40142000;Manguitos;Manguitos;0
VQ2M6nw8V2q4Q3%2Bhc2OcwipKFNtOw7FsBBy8SXzsxoR4QRIjx7%2FIYw%3D%3D;40142000;Manguitos;Manguitos;0
NADnDQv9pLzuHutEWeuRZcgE2UE0oRAUOyXN48IiOnZna6vYkEfDAQ%3D%3D;21101700;"Maquinaria agricola para cosechar, limpiar y cortar ";"Maquinaria agricola para cosechar, limpiar y cortar ";0
XJsx9zXOIncFt3RiKuXqIlX0KgcHbwPIsQGnk%2FIXaz27NLJrNles9Q%3D%3D;25172500;"Neumaticos y camaras de neumaticos";"Neumaticos y camaras de neumaticos";0
dHtK%2B%2Bvg4Pmwf6YNdzJjafvEeApR8fFJB7TJ%2B8VwAwGB3aGAN15hQQ%3D%3D;25172500;"Neumaticos y camaras de neumaticos";"Neumaticos y camaras de neumaticos";0
0KQ7wR9RDjNgKUKNhdDWt9OC0%2BZqMqsxtNlfx1sUYvYbrxEUmfj%2FgA%3D%3D;31161500;Tornillos;Tornillos;0
