id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cb9mA1%2BIQO0%3D;40101701;"Aires acondicionados y accesorios";"AIRE ACONDICIONADO 18.000 BTU";8
JRFyysPwymw%3D;40101701;"Aires acondicionados y accesorios";"AIRE ACONDICIONADO 24.000 BTU";7
%2FtJsD8dxBfg%3D;40101701;"Aires acondicionados y accesorios";"AIRE ACONDICIONADO 36.000 BTU";8
WchTmc1%2Fq6c%3D;40101701;"Aires acondicionados y accesorios";"AIRE ACONDICIONADO 60.000 BTU";4
Q9Pn%2B6zEH14%3D;30161701;Alfombrado;"ALFOMBRA ROJA PARA EVENTO";1
5C2fxaDEfyk%3D;56101520;"Armarios, estantes y modulares";"ARMARIO DE MADERA, BAJO CON 2  COMPARTIMIENTOS";3
ZVjLS4zcNpg%3D;56101520;"Armarios, estantes y modulares";"ARMARIO DE MADERA, BAJO CON 2 PUERTAS";14
o7g2S%2F8wBVA%3D;48101714;"Dispensadores de agua ";"BEBEDERO ELECTRICO CON FILTRO";11
uNcmFWO8Kgw%3D;52141526;"Cafeteras domesticas";"CAFETERA ELECTRICA";6
5JyyIQZKucc%3D;52151804;"Hervidoras domesticas";"CALENTADOR DE AGUA";6
96ojQxorMNA%3D;52141504;"Cocinas domesticas y accesorios";"COCINA DE 4 HORNALLAS";2
US6JaGrOZ9o%3D;46151607;"Cordones de seguridad";"ENCAUSADORES (PEDESTAL DE ACERO) PARA USO OFICIAL.";6
PNUfSLd5ojo%3D;56101703;Escritorios;ESCRITORIO;7
0tS5YuWLiqM%3D;56101703;Escritorios;"ESCRITORIO DE 3 CAJONES";4
KslyhQirWcU%3D;56101703;Escritorios;"ESCRITORIO DE 6 CAJONES";2
EO%2FEIh85mlQ%3D;56101520;"Armarios, estantes y modulares";"ESTANTE ARCHIVERO PARA DOCUMENTOS COLGANTES";1
TOSga3YxGXQ%3D;56101520;"Armarios, estantes y modulares";"ESTANTE PARA DOCUMENTOS";3
tm%2Bl3LSQVXY%3D;52141501;"Refrigeradores domesticos";FRIGOBAR;5
M8GOp%2BG7DtU%3D;52141501;"Refrigeradores domesticos";HELADERA;4
uRl5rnNn5w8%3D;48101607;"Licuadoras de uso comercial";LICUADORA;2
PJIl1n6YLLI%3D;23181506;"Maquinaria de lavado";"Maquinaria de lavado";1
eKZjkpLYJ7g%3D;55121722;"Mastiles de bandera, piezas o accesorios";"MÁSTIL PARA BANDERA CON PEDESTAL";4
pMg6AaThGIA%3D;56101519;Mesas;"MESA PARA COMPUTADORA CON CAJONES";3
u0ol6HwmLIM%3D;56101519;Mesas;"MESA PARA IMPRESORA";3
KeltMXWtTAk%3D;52141502;"Hornos microondas domesticos";MICROONDAS;6
MQNFnsCH5p0%3D;52141522;"Tostadores domesticos";MIXTERA;4
KGgE%2FkEeKWU%3D;56101520;"Armarios, estantes y modulares";"MUEBLES PARA COCINA";1
CHRCfihopvM%3D;56121502;"Sillas de aula";"SILLA CON PUPITRE P/ DIESTRO";220
%2BA7%2BPB7f3B0%3D;56121502;"Sillas de aula";"SILLA CON PUPITRE P/ SURDOS";22
ujOzruBvbwo%3D;56101504;Sillas;"SILLA GIRATORIA TIPO EJECUTIVO CON POSA BRAZOS";5
ec%2Ff50D2ENQ%3D;56101504;Sillas;"SILLA TIPO SECRETARIA CON POSA BRAZO";7
