id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MY2IX423Owo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
8YkmY%2FTvHsg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
jkLsRADpi8Y%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
QfBbT1zlVBk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
P56UH1de8QA%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";5
Z3mwUzftRxw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
xChauCivLOY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
93N%2BhZ%2FYUrM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
G18ucLnDi0I%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";6
lIMD3aEx7vA%3D;26121635;"Cables electricos";"Cables electricos";30
M4jxVJsd0HU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";25
%2Bb4gBrh%2FpDo%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";99
T0qRnaxkRi4%3D;27111701;Destornilladores;Destornilladores;10
71jyDZDCptM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
GmpT4V8ayt4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
%2FlIDqxMSlBs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
QT3X4dGgFHs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
hwLiL9GN0KQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
A8Nf9eHECPA%3D;39101601;"Focos varios";"Focos varios";60
Y3utRF4nEtQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
PF0DJem13vc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";31
XBfJu%2BDCWVA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";60
51BJIk4za0Q%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";3
CK8I2GVc5Xg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
3Hqz4JE33Kg%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";10
vtF1QxiXWfY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
092%2FMqYJ4WY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
