slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197238-lilian-celeste-sosa-5;CD-12008-10-1342;"2010-05-04 15:08:03.751919";197238;"PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31249500;PYG;Guaraníes;;"2010-05-04 15:08:04"
197239-lilian-celeste-sosa-5;CD-12008-10-1501;"2010-05-07 10:43:39.095059";197239;"CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;;"2010-05-07 10:43:39"
191840-lilian-celeste-sosa-4;CD-23013-10-2193;"2010-05-21 14:41:25.204965";191840;"ADQUISICIÓN DE UNIFORMES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5150000;PYG;Guaraníes;;"2010-05-21 14:41:25"
196729-lilian-celeste-sosa-1;CD-12008-10-5099;"2010-06-30 15:06:20.97344";196729;"Servicio de Limpieza y fumigacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-06-30 15:06:21"
191925-lilian-celeste-sosa-2;CD-23008-10-6443;"2010-07-19 09:54:53.33767";191925;"Adquisición de Uniformes para funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11340000;PYG;Guaraníes;;"2010-07-19 09:54:53"
197607-lilian-celeste-sosa-3;CD-12004-10-13636;"2010-11-05 15:21:56.350057";197607;"Textiles y Vestuarios";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67670000;PYG;Guaraníes;;"2010-11-05 15:21:56"
213990-lilian-celeste-sosa-1;CD-12001-11-26726;"2011-06-08 11:19:03.987957";213990;"MANTENIMIENTO Y REPARACION DE EDIFICIO - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-06-08 11:19:04"
212119-lilian-celeste-sosa-4;CD-12009-11-28293;"2011-06-28 12:18:52.82397";212119;"SERVICIO DE FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2011-06-28 12:18:53"
220158-lilian-celeste-sosa-1;CD-25005-11-29018;"2011-07-06 15:35:46.488342";220158;"PARA EL REACONDICIONAMIENTO DE LA SALA DE ESTAR EN EL PABELLON PRESIDENCIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50674200;PYG;Guaraníes;;"2011-07-06 15:35:46"
219070-lilian-celeste-sosa-1;CD-12008-11-29869;"2011-07-19 12:30:27.789536";219070;"AMPLIACIÓN DE DEPOSITO Y GUARDIA MEDICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45996160;PYG;Guaraníes;;"2011-07-19 12:30:28"
223635-lilian-celeste-sosa-1;CD-12008-11-35758;"2011-10-06 08:38:04.581627";223635;"Ampliacion de la Guardia Medica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36187650;PYG;Guaraníes;;"2011-10-06 08:38:05"
