id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5Uz3zUetPvbAEFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0023208;;901800;880229;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5XkgRNms2MZjkFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0023209;;124000;121034;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5XryPBIezgjLEFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0025260;;928800;906583;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5Ub%2BE58MVxJFEFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0025261;;124000;121034;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5VvwkeIqt0NeUFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0025267;;777600;759000;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5XDvfZIrwVhwUFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0025268;;102000;99560;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5U069S6mzCG%2FUFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0026134;;901800;880229;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5X6SLqyZb3D6kFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0026135;;124000;121034;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5Uk0DqWYwOlt0FmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0026756;;918000;896041;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5U7MNOpazaDj0FmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0026757;;847800;827521;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5XqeG8tBvp8b0FmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0026758;;120000;117130;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5Uib89jtxPhaUFmcsaDkqB7;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0026759;;124000;121034;PYG;Guaraníes;2018-02-05;187188
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WZYo0VvCwmE1E6eNMPhWCg;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0022295;;777600;774490;PYG;Guaraníes;2017-09-14;114077
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5UxLTnCVzHLXVE6eNMPhWCg;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0022296;;102000;101592;PYG;Guaraníes;2017-09-14;114077
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WpaZRQhTzHUcEfEEvvigER;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0020978;;124000;123504;PYG;Guaraníes;2017-07-11;77020
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5Wy8lshzlU1V8EfEEvvigER;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0020979;;901800;898193;PYG;Guaraníes;2017-07-11;77020
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5UCpIfOiiX8u4ZyYqWbx%2Ba3;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0020294;;653400;650786;PYG;Guaraníes;2017-06-23;63825
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WHTi0WmTXUPIZyYqWbx%2Ba3;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0020295;;94000;93624;PYG;Guaraníes;2017-06-23;63825
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5XB3tR%2BOAIiXCLe1S6QqdGf;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0017943;;112000;111552;PYG;Guaraníes;2017-05-23;48287
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5UGDHGfs4t5RiLe1S6QqdGf;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0019050;;810000;806760;PYG;Guaraníes;2017-05-23;48287
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WSnrvs5yeW1iLe1S6QqdGf;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0019059;;124000;123504;PYG;Guaraníes;2017-05-23;48287
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5VOSR6fEelUhz%2BQPUlk8X%2FS;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0017345;;799200;796003;PYG;Guaraníes;2017-04-21;31226
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5VKGbifGc1JAT%2BQPUlk8X%2FS;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0017346;;120000;119520;PYG;Guaraníes;2017-04-21;31226
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5Xw3V91TlGeLT%2BQPUlk8X%2FS;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0017942;;712800;709949;PYG;Guaraníes;2017-04-21;31226
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5W6gW9LOx%2FaNsYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016166;;788400;769542;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WOIN7ijZsIwcYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016167;;810000;790625;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WkJZ97hLsB5sYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016168;;799200;780084;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WkBCYo4Bi6EcYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016169;;766800;748459;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5UY4tYF1CYq%2FcYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016170;;799200;780084;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5Wq7kiDi8d%2Bl8YSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016171;;788400;769542;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WtACG4i9ranMYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016172;;120000;117130;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5UeqzNaDLJctsYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016173;;124000;121034;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5XPDrpmbXkvUsYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016174;;120000;117130;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5XiUUNIcNeDV8YSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016175;;124000;121034;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5Vm4EHjLL1lQMYSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016176;;120000;117130;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5VndQV7EWeea8YSWFr2I7gJ;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0016177;;124000;121034;PYG;Guaraníes;2017-01-20;171483
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5WmSbT5PEXzC74OySa4ANG4;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0008960;;799200;796003;PYG;Guaraníes;2016-09-29;105911
xcO93yh67Az80I7GRZPnsX3Y0uOj%2FTXINxVZ2c0SK5UOUG6s8lHZ574OySa4ANG4;camara-senadores;297;"Honorable Cámara de Senadores";306727;"Provisión de diarios para la Honorable Cámara de Senadores";001-002-0008962;;120000;119520;PYG;Guaraníes;2016-09-29;105911
