id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
t%2BgVTXwATE8%3D;12;1;679575;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación de la obra: Limpieza y preparación del terreno";"ESC. BÁS. Nº 471 SANTA LUCIA";543660;PYG
QpmyaQ9JKXQ%3D;12;2;1199250;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Preparación de la obra: Replanteo";"ESC. BÁS. Nº 471 SANTA LUCIA";959400;PYG
IReL660nxBY%3D;12;3;2661750;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento en galeria de PBC.";"ESC. BÁS. Nº 471 SANTA LUCIA";2129400;PYG
%2BTWiFEGdylA%3D;12;4;11593500;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Estructura de H° A°: Excavación y carga de zapatas de H° A°";"ESC. BÁS. Nº 471 SANTA LUCIA";9274800;PYG
csQsSP3bRhA%3D;12;5;5112000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Pilares de H° A°";"ESC. BÁS. Nº 471 SANTA LUCIA";4089600;PYG
OoLsmwUUZ1w%3D;12;6;20592000;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Estructura de H° A°: Vigas de H° A°";"ESC. BÁS. Nº 471 SANTA LUCIA";16473600;PYG
u%2BExrHtwveM%3D;12;7;17820000;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";"Estructura de H° A°: Losa de H° A°";"ESC. BÁS. Nº 471 SANTA LUCIA";14256000;PYG
oYjd8kJ9m7k%3D;12;8;325000;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Estructura de H° A°: Loseta de HºAº sobre puerta de acceso";"ESC. BÁS. Nº 471 SANTA LUCIA";260000;PYG
EdqaGm4zCrQ%3D;12;9;561600;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 cm.";"ESC. BÁS. Nº 471 SANTA LUCIA";449280;PYG
hxtsTNK4WYg%3D;12;10;3875300;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"ESC. BÁS. Nº 471 SANTA LUCIA";3100240;PYG
uywbJZqmzm4%3D;12;11;582400;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislación asfaltica: De paredes";"ESC. BÁS. Nº 471 SANTA LUCIA";465920;PYG
KSQVrl%2BCa2o%3D;12;12;7687500;PYG;Infraestructura:aulas;72102507-001;"Servicio de aislacion de techo";"Aislación asfaltica: De techo con membrana asfáltica";"ESC. BÁS. Nº 471 SANTA LUCIA";6150000;PYG
fziYkOu31bM%3D;12;13;343915;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 para revocar";"ESC. BÁS. Nº 471 SANTA LUCIA";275132;PYG
Q5%2FF9BEZ1bw%3D;12;14;657800;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 para revocar";"ESC. BÁS. Nº 471 SANTA LUCIA";526240;PYG
xjKAR%2FOyluo%3D;12;15;7391650;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes prensados";"ESC. BÁS. Nº 471 SANTA LUCIA";5913320;PYG
J%2BPkOx2tyHc%3D;12;16;4108260;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 visto a una cara de ladrillos comunes prensados";"ESC. BÁS. Nº 471 SANTA LUCIA";3286608;PYG
%2B%2FVuie8ViJw%3D;12;17;702000;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"ESC. BÁS. Nº 471 SANTA LUCIA";561600;PYG
C7%2BdPDWmBp8%3D;12;18;1925248;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques: De paredes interior y exterior a una capa";"ESC. BÁS. Nº 471 SANTA LUCIA";1540198;PYG
BRfpDOzmwx8%3D;12;19;1814400;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques: De pilares de H° A°";"ESC. BÁS. Nº 471 SANTA LUCIA";1451520;PYG
c4hct387UPc%3D;12;20;6560000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques: De losas y vigas de H° A°";"ESC. BÁS. Nº 471 SANTA LUCIA";5248000;PYG
9E1EK96iVZ8%3D;12;21;611520;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Revoques: Moldura lineal en balancines";"ESC. BÁS. Nº 471 SANTA LUCIA";489216;PYG
