id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
BKuPSMxG%2BuE%3D;5;1;2000000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Trabajos preliminares: Desmontaje de instalación eléctrica existente";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";2040000;PYG
y7DZSlY8sAQ%3D;5;2;11438000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de techo de tejas y tejuelones";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";8235360;PYG
aE7zgqt1xFU%3D;5;3;756000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Trabajos preliminares: Remoción de aberturas de madera";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";362880;PYG
EPaeOY6mKk0%3D;5;4;450000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Trabajos preliminares: Remoción de aberturas metálicas";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";216000;PYG
JUrEnLLssUk%3D;5;5;1408750;PYG;Infraestructura:aulas;30102804-001;"Pilares de madera";"Trabajos preliminares: Remoción de pilares y vigas de galería";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1352400;PYG
pyD1GeLM1og%3D;5;6;227500;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento de pbc - (puerta acceso)";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";222000;PYG
mLFdjlkVRQM%3D;5;7;22113000;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Estructura de H° A°: Viga cumbrera, Viga de galeria  y dados de H°A°";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";17485650;PYG
aKYMwqt8aAc%3D;5;8;17290000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Zapata y pilares de Hº Aº";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";14364000;PYG
CW5ELkzq4Rg%3D;5;9;6989000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Encadenado superior de H°A°";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";6174420;PYG
TNAr%2BsF1%2FaE%3D;5;10;1300125;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Estructura de H° A°: Loseta sobre acceso principal";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1525480;PYG
VGHnbQpERYs%3D;5;11;457600;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,60 cm. para pilares";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";605000;PYG
6%2BxG0YgfaBA%3D;5;12;93600;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 cm para pared 0,15 (puerta acceso)";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";90420;PYG
N8jAdJycSSY%3D;5;13;657800;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 revoque ambas caras (puerta acceso)";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";374440;PYG
KcI4gUh7Qzs%3D;5;14;6776000;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Pilares: De 0,45 x 0,45 visto para corredor ladrillos comunes prensados";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";4392300;PYG
6281yZFcAwo%3D;5;15;217322000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Techo:Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca.";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";150981600;PYG
6xbmG%2B%2B5Ul0%3D;5;16;3662880;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque: De paredes interior y exterior a una capa";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";2808795;PYG
mq2Nna05i6s%3D;5;17;3027375;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Revoque: De viga cumbrera y galerìa de H° A°";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";2277000;PYG
UEjnhxaQd94%3D;5;18;46586280;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito).";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";32252040;PYG
f8PJDG4XU6I%3D;5;19;12725700;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";4486625;PYG
a5q4jCoiNq4%3D;5;20;8060000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas: Puerta metálica de 1,10 x 2,30 con marco y herrajes";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";8140000;PYG
w%2BTYQpQ%2FNVg%3D;5;21;4200000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas: Rejas metálicas de seguridad (exterior)";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";4620000;PYG
23QxnwJ3WoY%3D;5;22;4751370;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De paredes y pilares revocadas al latex";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";6075256;PYG
