id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
mEp8ExaU4CI%3D;7;1;1500000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Trabajos preliminares: Desmontaje de instalación eléctrica existente";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1200000;PYG
BsGFn9otJq0%3D;7;2;5512500;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de techo de tejas y tejuelones";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";4410000;PYG
8UEqHPlZZqw%3D;7;3;1650000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de vigas  de madera";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1320000;PYG
f1vb2mbe4oc%3D;7;4;560000;PYG;Infraestructura:aulas;30102804-001;"Pilares de madera";"Trabajos preliminares: Demolición de pilares de galería";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";448000;PYG
DXA6aMsTK60%3D;7;5;1875000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Trabajos preliminares: Remoción de aberturas metálicas";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1500000;PYG
rKNlTEagJC8%3D;7;6;504000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Trabajos preliminares: Remoción de aberturas de madera";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";403200;PYG
3%2Bf5o8RTPlE%3D;7;7;400000;PYG;Infraestructura:aulas;72102304-9998;"Desmontaje de artefactos sanitarios";"Trabajos preliminares: Remoción  de artefactos sanitarios";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";320000;PYG
g7W7j3Q15jA%3D;7;8;7143400;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Trabajos preliminares: Demolición de pared de 0,15";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";5714720;PYG
e4zZNG1keUo%3D;7;9;3861000;PYG;Infraestructura:aulas;72103001-001;"Desmonte de terreno";"Trabajos preliminares: Desmonte de suelo";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3088800;PYG
nx%2FO2Vkqvgw%3D;7;10;2348125;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación de la obra: Limpieza y preparación del terreno";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1878500;PYG
rpcQatizqIY%3D;7;11;4143750;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Preparación de la obra: Replanteo";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3315000;PYG
%2B9ibOwxxEQk%3D;7;12;7500000;PYG;Infraestructura:aulas;81151703-002;"Estudio de suelo ";"Preparación de la obra: Relleno y compactacion";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";6000000;PYG
7lc5002jFS8%3D;7;13;7598500;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento en galeria de PBC.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";6078800;PYG
Iv4sfJXq4Xo%3D;7;14;40120000;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Estructura de H° A°: Excavación y carga de zapatas de H° A°";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";32096000;PYG
hqemxK0zvdQ%3D;7;15;13490000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Pilares de H° A°";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";10792000;PYG
sXLHHKWk0Do%3D;7;16;66240000;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Estructura de H° A°: Vigas de H° A°";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";52992000;PYG
li%2Bz8YYeTes%3D;7;17;61050000;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";"Estructura de H° A°: Losa de H° A°";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";48840000;PYG
uT%2BnW%2BV7FQg%3D;7;18;650000;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Estructura de H° A°: Loseta de HºAº sobre puerta de acceso";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";520000;PYG
OQGLqmzd33s%3D;7;19;4726800;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 cm.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3781440;PYG
5%2FQbtEmwZz8%3D;7;20;25894050;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";20715240;PYG
%2Bixu0sejQvM%3D;7;21;2600000;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislación asfaltica: De paredes";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";2080000;PYG
sVFwyxoSj%2Bc%3D;7;22;26562500;PYG;Infraestructura:aulas;72102507-001;"Servicio de aislacion de techo";"Aislación asfaltica: De techo con membrana asfáltica";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";21250000;PYG
wIQyn82fyG4%3D;7;23;9860500;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 para revocar";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";7888400;PYG
dFwmb60H%2FCI%3D;7;24;6578000;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 para revocar";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";5262400;PYG
3frnk%2BsWfdc%3D;7;25;17347750;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes prensados";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";13878200;PYG
XBJ7TZWE4C8%3D;7;26;12535250;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 visto a una cara de ladrillos comunes prensados";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";10028200;PYG
yknMe2nJIng%3D;7;27;4820400;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3856320;PYG
K4Ji4%2B80Tok%3D;7;28;4924800;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Pilares: De 0,30 x 0,30 para revocar";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3939840;PYG
279QRRbA4yY%3D;7;29;10316800;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques: De paredes interior y exterior a una capa";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";8253440;PYG
3fFFKqMPQGY%3D;7;30;1123200;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques: De pilares de 0,30 x 0,30 cm.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";898560;PYG
Zfv8CXc62gw%3D;7;31;3654000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques: De pilares de H° A°";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";2923200;PYG
kQ%2FWwbhQbIE%3D;7;32;20541000;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Revoques: De losas y vigas de H° A°";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";16432800;PYG
PHE%2F5cMZ5Bg%3D;7;33;17153500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";13722800;PYG
3q6Bno9wRKU%3D;7;34;29406000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";23524800;PYG
hGIHWzuV61o%3D;7;35;5616000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";4492800;PYG
qRnxPxnQCTo%3D;7;36;4030000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas: Puerta metàlica de 1,10 x 2,30 con marco y herrajes";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3224000;PYG
iq1TYaZZotY%3D;7;37;25798500;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";20638800;PYG
uymLNoVUb2Y%3D;7;38;1560000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de madera: Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1248000;PYG
mg9psb7BGPc%3D;7;39;3750000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de madera: Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3000000;PYG
bS7JAIIhP6M%3D;7;40;7800000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de madera: Puerta para boxes de madera, marco y cerradura.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";6240000;PYG
mKfdIge8MfM%3D;7;41;1069200;PYG;Infraestructura:aulas;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas: De revoque 1 : 3   ( cemento - arena )";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";855360;PYG
pmfBrKkOR3A%3D;7;42;693000;PYG;Infraestructura:aulas;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas: De ladrillos comunes tipo sardinel";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";554400;PYG
IXO5hlT6aI4%3D;7;43;2427750;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De paredes a la cal - Base para Latex ( 2 manos y lijado )";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1942200;PYG
J4q3TnXeCSw%3D;7;44;3846375;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De paredes y pilares revocadas al latex";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3077100;PYG
em7lENwNzyo%3D;7;45;7327125;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pinturas: De losas y vigas  a la cal-Base para latex";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";5861700;PYG
AAl6HMucQn4%3D;7;46;7327125;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De losas y vigas al latex";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";5861700;PYG
MmJaWTu9qdk%3D;7;47;5733000;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De balancines  con pintura sintética";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";4586400;PYG
1l98RdwwRq4%3D;7;48;6376500;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";5101200;PYG
tKCazGdm%2BMs%3D;7;49;1899300;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De aberturas de madera con barniz sintético";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1519440;PYG
1crkDVQmoBE%3D;7;50;657800;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De puerta metàlica con pintura sintètica";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";526240;PYG
RB8PqfTjABk%3D;7;51;12039300;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";9631440;PYG
