id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ra4C0n9uiys%253D;dictamen_1556210308473.pdf;"2019-04-25 12:38:35";;"Acta de Apertura";adjudicacion;35;
FGv4Gh4nISg%253D;acta_de_apertura_1544640320567.pdf;"2018-12-12 15:45:55";"2018-12-15 12:42:10";"Acta de Apertura";adjudicacion;35;
srqCzP2lf%252FI%253D;cdp_1556210312424.pdf;"2019-04-25 12:38:35";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
TcIcWMCJiSw%253D;cuadro_comparativo_3_1544640485062.pdf;"2018-12-12 15:48:27";"2018-12-15 12:42:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h4dP%252B1v7BuY%253D;cuadro_comparativo_2_1544640441491.pdf;"2018-12-12 15:47:24";"2018-12-15 12:42:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5i2dVxc6JhM%253D;cuadro_comparativo_1_1544640305253.pdf;"2018-12-12 15:45:55";"2018-12-15 12:42:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OdhTSUoG5DA%253D;acta_complementaria_1556210288688.pdf;"2019-04-25 12:38:35";;"Informe de Evaluación";adjudicacion;36;
NHfZSpsC3Nw%253D;acta_de_evalucion_3_1544640461685.pdf;"2018-12-12 15:48:27";"2018-12-15 12:42:10";"Informe de Evaluación";adjudicacion;36;
RHGYdPVjGco%253D;acta_de_evaluacion_2_1544640411113.pdf;"2018-12-12 15:47:24";"2018-12-15 12:42:10";"Informe de Evaluación";adjudicacion;36;
QoY351x5WZo%253D;acta_de_evaluacion_1_1544640286892.pdf;"2018-12-12 15:45:55";"2018-12-15 12:42:10";"Informe de Evaluación";adjudicacion;36;
