id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BKnb2SkTZvA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";500
PwLZCHbfUZA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
0LsSCmTsO%2B4%3D;32141106;"Bases de tubo";"Bases de tubo";300
BUCUb85ijMI%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";500
WOQ5YgO55GA%3D;26121635;"Cables electricos";"Cables electricos";100
BwDkg9%2FTZCg%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";200
mG3uHthHJrw%3D;40141705;Caños;Caños;100
P30jP6MYNk8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
Z7CrHCSOSqw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";300
%2BUI%2BN4ZxbzU%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
fZSM6X%2BofPw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";500
4pGXlFSzjFA%3D;39101601;"Focos varios";"Focos varios";100
9Vzhvl7uI%2BE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
7vxceJ2zRL4%3D;39121605;Jabalinas;Jabalinas;100
ZLZIoQ%2BEB8E%3D;39101616;"Lamparas de rayos ultravioleta (UV)";"Lamparas de rayos ultravioleta (UV)";10
SNt0yRVioTE%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
JqEM%2F7XwLPo%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";10
GRLoX13%2FVQg%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";10
mqobwqIRQZg%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";20
cy4kYFAMQWE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";500
NCqbDqjJ%2FAI%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";20
SHDyXPnbB74%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
glu8k27ZVps%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
aHosC7TW16k%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";240
GFON11lag00%3D;39111803;Portalamparas;Portalamparas;20
E9CjSHaOs7Y%3D;39121015;Reactores;Reactores;240
dqROIVtRvnU%3D;39121551;Reflector;Reflector;50
2yOGhSvNTlc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
smWaqu3Sn%2BA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
py%2BWvHw8%2BvA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
igljnFgjy0k%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";500
