slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185049-michael-humberto-azuaga-ramirez-1;LP-30138-10-0045;"2010-03-11 15:06:02.97841";185049;"Construcción de Pavimento de Hº Aº";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890473688;PYG;Guaraníes;;"2010-03-11 15:06:03"
153983-michael-humberto-azuaga-ramirez-14;LP-25006-10-54078;;153983;"ADQ. DE MATERIALES, REPUESTOS Y EQUIPOS ZAFRA 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2069189496;PYG;Guaraníes;;"2010-05-03 00:00:00"
200472-michael-humberto-azuaga-ramirez-1;CO-22009-10-5717;"2010-07-08 14:06:39.18444";200472;"MEJORAMIENTO DE ACCESO AL CERRO PERÔ - PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395062375;PYG;Guaraníes;;"2010-07-08 14:06:39"
200468-michael-humberto-azuaga-ramirez-1;CO-22009-10-5859;"2010-07-12 10:38:50.869089";200468;"REMODELACION DEL MERCADO MUNICIPAL DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429584525;PYG;Guaraníes;;"2010-07-12 10:38:51"
201467-michael-humberto-azuaga-ramirez-1;CO-30137-10-8360;"2010-08-16 09:34:01.051537";201467;"Pavimento de H° A° en diferentes calles de la Ciudad";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315072200;PYG;Guaraníes;;"2010-08-16 09:34:01"
156774-michael-humberto-azuaga-ramirez-4;CO-25006-10-9306;"2010-08-30 15:17:23.216217";156774;"Mantenimiento de Prensas, Cañerias y Centrifugadoras para Planta de M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2010-08-30 15:17:23"
197846-michael-humberto-azuaga-ramirez-1;LP-24001-10-13681;"2010-11-08 10:17:31";197846;"REACONDICIONAMIENTO DE LA SALA DE MAQUINAS DEL HOSPITAL CENTRAL Y ALIMENTACION EN 380 V";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499210700;PYG;Guaraníes;;"2010-11-08 10:17:32"
194927-michael-humberto-azuaga-ramirez-10;LP-12007-10-18373;"2010-12-13 08:41:08.945866";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2262622786;PYG;Guaraníes;;"2010-12-13 08:41:09"
203721-michael-humberto-azuaga-ramirez-1;LP-23015-10-18551;"2010-12-14 09:25:26";203721;"CONSTRUCCION DE LA ADMINISTRACION ADUANERA DE CONCEPCION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2779521792;PYG;Guaraníes;;"2010-12-14 09:25:27"
192044-michael-humberto-azuaga-ramirez-1;CO-12013-11-21162;"2011-03-16 07:53:42";192044;"MOPC N° 23/2010 LCOREACONDICIONAMIENTO DE TINGLADOS DE TRANVIAS PARA USO DE OFICINAS Y OTROS EN EL LOCAL DE EX ATE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248609577;PYG;Guaraníes;;"2011-03-16 07:53:42"
