id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tU0mMGSWBWA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
Owq8Uyq7Vqo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
nEXTWWxxKME%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
dmU2VXwO5%2Fg%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
PdI1GlNBolw%3D;52141802;"Estufas domesticas";"Estufas domesticas";1
%2FLausZY5yyk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
mQdIK0NviC4%3D;56101519;Mesas;Mesas;1
sRCcuN6YILo%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";4
3UEeaBkitTQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
bdi6nU015RU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
7NL0OmyygWg%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
qd1oHdIEklQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
5NIowZw%2BAZo%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
