id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cOz7E0vyrSs%253D;acta_electronica_1622472923713.PDF;"2021-05-31 10:55:58";"2021-06-01 09:00:18";"Acta de Apertura";adjudicacion;35;
A1cuq1%252BkxdM%253D;acta_electronica_1622123197019.PDF;"2021-05-27 09:47:05";"2021-06-01 09:00:18";"Acta de Apertura";adjudicacion;35;
hvBHH7sMxfo%253D;cuadro_comparativo_de_ofertas_1622472940421.PDF;"2021-05-31 10:55:58";"2021-06-01 09:00:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zkaSerGFirw%253D;cuadro_comparativo_de_ofertas_1622123212513.PDF;"2021-05-27 09:47:05";"2021-06-01 09:00:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
khy3PBCYcMA%253D;informe_de_adjudicaci_n_1622472937797.PDF;"2021-05-31 10:55:58";"2021-06-01 09:00:18";"Informe de Evaluación";adjudicacion;36;
k%252Fdxj5kSqh0%253D;informe_de_adjudicaci_n_1622123208456.PDF;"2021-05-27 09:47:05";"2021-06-01 09:00:18";"Informe de Evaluación";adjudicacion;36;
pRlhgiaD2%252BA%253D;ddjj_firma_de_contrato_1623076551234.PDF;"2021-06-07 10:35:54";"2021-06-08 16:25:50";"Nota de Aclaración";contrato;220;
ydRfzLzq1DY%253D;10126_396555_1622301822898.pdf;"2021-05-29 11:23:51";"2021-06-01 09:00:18";"Nota de Retención Adjudicación";adjudicacion;131;
n7F6CMLqjr8%253D;notificaci_n_a_los_oferente_sobre_adjudicaci_n_1622472944859.PDF;"2021-05-31 10:55:58";"2021-06-01 09:00:18";"Notificación al Oferente";adjudicacion;39;
zh6yNB8eC5c%253D;notificaci_n_a_los_oferente_sobre_adjudicaci_n_1622123217544.PDF;"2021-05-27 09:47:05";"2021-06-01 09:00:18";"Notificación al Oferente";adjudicacion;39;
