id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkO6sbpwWf4C47xEI2EwZLGk;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0008967;;4456923;4323763;PYG;Guaraníes;2016-01-28;168560
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkM4P73dBQgN47xEI2EwZLGk;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0009003;;4547190;4413878;PYG;Guaraníes;2016-01-28;168560
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkN8cIbb0%2BUQQUoF4apvjWIw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0008455;;1040000;1036294;PYG;Guaraníes;2016-01-21;146860
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkP%2FrRMPKm0QCQe3G0NNYLB%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0008651;;5356246;5200007;PYG;Guaraníes;2016-01-21;146880
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkMMzlvDSC8d3we3G0NNYLB%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0008652;;6673780;6475994;PYG;Guaraníes;2016-01-21;146880
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkPmXXMBcJwtiAe3G0NNYLB%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0008715;;6220875;6042222;PYG;Guaraníes;2016-01-21;146880
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkMThD4h6H5CMge3G0NNYLB%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0008716;;10355743;10042370;PYG;Guaraníes;2016-01-21;146880
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkPFSkUV7Kv4wQe3G0NNYLB%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0008717;;4932410;4786319;PYG;Guaraníes;2016-01-21;146880
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkOHhf4WWb3j%2FEoF4apvjWIw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0008966;;3226000;3130187;PYG;Guaraníes;2016-01-21;146860
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkNoChLXQ0vUzvj%2BsCJY8%2F7Q;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007653;;3031878;2942852;PYG;Guaraníes;2016-01-14;121508
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkNckUgTBGAttWy%2F1BVVAt8D;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007300;;5220149;5070367;PYG;Guaraníes;2015-10-15;106189
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkNUDsE9NR8zEmy%2F1BVVAt8D;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007530;;9312144;9036524;PYG;Guaraníes;2015-10-15;106189
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkP5n%2B%2Bc8InFSWy%2F1BVVAt8D;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007583;;1528810;1484674;PYG;Guaraníes;2015-10-15;106189
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkOL2%2BS%2BWYMmK2y%2F1BVVAt8D;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007584;;3115190;3023202;PYG;Guaraníes;2015-10-15;106189
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkNJCGg8Y7qYCmy%2F1BVVAt8D;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007585;;6367466;6179137;PYG;Guaraníes;2015-10-15;106189
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkN1I8yaMm4sKfbB7wl9S1kg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007050;;10654723;10333182;PYG;Guaraníes;2015-09-30;89468
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkNOKArXQJnHxfbB7wl9S1kg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007051;;7218484;7001922;PYG;Guaraníes;2015-09-30;89468
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkMFt3fvJsyM6%2FbB7wl9S1kg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007057;;13897920;13489875;PYG;Guaraníes;2015-09-30;89468
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkPwM1loq6bR1aeIVVC0ww4a;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007045;;7184290;6974987;PYG;Guaraníes;2015-09-11;89373
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkNGbCF1khqSIKeIVVC0ww4a;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007046;;2499145;2426169;PYG;Guaraníes;2015-09-11;89373
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkOACmqzGOpeC6eIVVC0ww4a;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007049;;6277863;6089718;PYG;Guaraníes;2015-09-11;89373
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkMfqHN5acaH%2BaeIVVC0ww4a;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007062;;3838605;3726409;PYG;Guaraníes;2015-09-11;89373
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkPn13jo8LzpAKeIVVC0ww4a;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007117;;6854490;6650155;PYG;Guaraníes;2015-09-11;89373
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkPE%2BGpZpNNHq6eIVVC0ww4a;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007325;;560000;557805;PYG;Guaraníes;2015-09-11;89373
xcO93yh67AyylTPVdj1M8%2BQ9WOru%2BWOu8xEMKcDB%2BkOeRgFltJEhtb%2BypTLuEvbR;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";286337;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0007047;;4617305;4478835;PYG;Guaraníes;2015-07-13;58512
