id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WRSv4EpHGxVcg38PVWY6NRY;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000113;;96900000;91272753;PYG;Guaraníes;2020-06-17;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WQyD7p7lta3quuuJ8emNLSF;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000064;;132600000;126427154;PYG;Guaraníes;2019-04-22;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WSI6R4wdHJtclpZwJpVx1pb;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000063;;132600000;126427154;PYG;Guaraníes;2019-03-15;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WRm%2FlxjqZNL8Gyhs%2B%2FWF5CG;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000062;;132600000;126427154;PYG;Guaraníes;2019-02-08;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WSP37zi93Ue%2FICf6Vyt3%2BMj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000061;;132600000;124899556;PYG;Guaraníes;2019-01-16;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WTTXlnTRB95BNFY%2BL6YkQEG;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000060;;132600000;126427154;PYG;Guaraníes;2018-12-14;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WQJ7%2F5zgRlXo9jSnDBTwE9b;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000057;;132600000;126427154;PYG;Guaraníes;2018-11-09;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WTPRZyM%2BQIkfUufi85WSw%2BA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000056;;132600000;126427154;PYG;Guaraníes;2018-10-17;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WSEV4dEHdBn%2Bhi%2FKBQjdbT9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000054;;132600000;127684960;PYG;Guaraníes;2018-09-11;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WS3Vwl1ixpS%2Fe%2FK8MHxvSi7;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000053;;132600000;127684960;PYG;Guaraníes;2018-08-14;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WSKPWKoqFge3jhrY5dt8Jog;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000052;;132600000;127684960;PYG;Guaraníes;2018-07-10;
g0bnmYi%2FkO4u7zxCiafNCai4h9Bl33I8GTuvsEUP0WQfOej%2Bf9asbHlGKmyc90nJ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";001-001-0000051-2;;2600000;2472553;PYG;Guaraníes;2018-06-28;
