slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198283-coral-turismo-s-r-l-1;CD-24001-10-6059;"2010-07-14 08:43:15.269793";198283;"CD Nº 30/10 SERVICIO INTEGRAL ADQUISICION DE PASAJES, TRASLADO Y HOSPEDAJE PARA DISERTANTES EXTRANJEROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108374000;PYG;Guaraníes;;"2010-07-14 08:43:15"
195337-coral-turismo-s-r-l-5;LP-21001-10-7551;"2010-08-04 09:27:14.843846";195337;"CONTRATACION DE AGENCIAS DE VIAJES PARA LA PROVISION DE PASAJES AEREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2010-08-04 09:27:15"
196253-coral-turismo-s-r-l-5;CO-27001-10-9575;"2010-09-02 11:25:45.417329";196253;"Contratación de Agencia de Viajes ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-09-02 11:25:45"
193797-coral-turismo-s-r-l-2;CD-27007-10-12212;"2010-10-15 13:11:47.80614";193797;"Pasajes Aereos. ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-10-15 13:11:48"
203046-coral-turismo-s-r-l-4;LP-24001-10-16806;"2010-12-01 15:04:09";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-12-01 15:04:09"
212042-coral-turismo-s-r-l-2;CO-23011-11-24259;"2011-05-09 15:07:20.760197";212042;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2011-05-09 15:07:21"
232489-coral-turismo-s-r-l-1;CD-23006-12-58374;"2012-09-12 15:06:02.787906";232489;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-09-11 12:31:48"
237526-coral-turismo-s-r-l-1;CD-12001-12-60970;"2012-10-23 18:11:53.660674";237526;"Provisión de Pasajes Aereos y Terrestres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-10-11 11:30:32"
289724-coral-turismo-s-r-l-1;CO-23025-15-107773;"2015-06-22 16:34:40.088303";289724;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2015-05-29 11:51:09"
342765-coral-turismo-s-r-l-1;LP-24001-18-161612;"2018-10-04 17:13:09.073";342765;"LPN 46-18 ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES Y SERVICIOS CONEXOS A NECESIDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890000000;PYG;Guaraníes;;"2018-09-25 16:33:55"
