slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
222721-alamo-sa-20;LP-12007-11-44386;"2011-12-16 16:49:15";alamo-sa;"ALAMO SA";80004161-5;19043180192;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-compania-paraguaya-saneamiento-ambiental-s-a-27;LP-12007-11-44377;"2011-12-16 16:49:15";compania-paraguaya-saneamiento-ambiental-s-a;"COMPAÑIA PARAGUAYA DE SANEAMIENTO AMBIENTAL S.A.";80026105-4;1646506899;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-dalmi-srl-25;LP-12007-11-44382;"2011-12-16 16:49:15";dalmi-srl;"DALMI SRL";80016745-7;1734356165;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-dalmi-srl-31;LP-12007-11-44383;"2011-12-16 16:49:15";dalmi-srl;"DALMI SRL";80016745-7;533019946;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-fundacion-alianza-37;LP-12007-11-44380;"2011-12-16 16:49:15";fundacion-alianza;"FUNDACION EN ALIANZA ";80010522-2;195002368;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-importadora-rey-s-a-33;LP-12007-11-44385;"2011-12-16 16:49:15";importadora-rey-s-a;"IMPORTADORA DEL REY S.A.";80021903-1;2563720484;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-industrias-graficas-nobel-s-a-32;LP-12007-11-44384;"2011-12-16 16:49:15";industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;18061351418;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-intec-s-r-l-29;LP-12007-11-44379;"2011-12-16 16:49:15";intec-s-r-l;"INTEC S.R.L.";80002941-0;2372175415;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-kuatiapo-s-a-22;LP-12007-11-44372;"2011-12-16 16:49:15";kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;111922560;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-maria-griselda-rojas-avalos-21;LP-12007-11-44371;"2011-12-16 16:49:15";maria-griselda-rojas-avalos;"MARIA GRISELDA ROJAS AVALOS";1292271-4;1438989909;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-martinez-hermanos-s-r-l-36;LP-12007-11-44376;"2011-12-16 16:49:15";martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;240206740;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-mercurio-s-a-35;LP-12007-11-45514;"2011-12-27 15:39:24";mercurio-s-a;"MERCURIO S.A.";80015966-7;6701884782;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-mix-s-a-19;LP-12007-11-45609;"2011-12-28 10:47:59";mix-s-a;"MIX S.A";80016613-2;16535421;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-mix-s-a-26;LP-12007-11-44375;"2011-12-16 16:49:15";mix-s-a;"MIX S.A";80016613-2;519331340;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-nande-po-a-28;LP-12007-11-44378;"2011-12-16 16:49:15";nande-po-a;"ÑANDE PO`A";80005078-9;939486868;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-nande-po-a-34;LP-12007-11-44387;"2011-12-16 16:49:15";nande-po-a;"ÑANDE PO`A";80005078-9;3003650616;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-santiago-adolfo-vega-espinola-24;LP-12007-11-44374;"2011-12-16 16:49:15";santiago-adolfo-vega-espinola;"SANTIAGO ADOLFO VEGA ESPINOLA";904129-0;4963226750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-serigraf-s-r-l-30;LP-12007-11-44381;"2011-12-16 16:49:15";serigraf-s-r-l;"SERIGRAF S.R.L";80035723-0;908588914;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
222721-telexpar-s-r-l-23;LP-12007-11-44373;"2011-12-16 16:49:15";telexpar-s-r-l;"TELEXPAR S.R.L.";80025739-1;230072128;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
