id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uryeaNoCXGs%3D;1;72131601-002;"Preparacion de obra";"Trabajos preliminares y preparacion de la obra";1761750;_NO_APLICA_;1;_NO_APLICA_;1761750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
F4gy7suyjYQ%3D;2;72102802-003;"Restauracion de aulas";"Desmonte y Demolicion";15212390;_NO_APLICA_;1;_NO_APLICA_;15212390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1AJ7ChX9XIA%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;127241328;_NO_APLICA_;1;_NO_APLICA_;127241328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0DqUO60Wo%2F4%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";15607841;_NO_APLICA_;1;_NO_APLICA_;15607841;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k2sFwAjazOY%3D;5;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muros de elevacion en medianera";17210340;_NO_APLICA_;1;_NO_APLICA_;17210340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DpZcbZqvrUo%3D;6;72131601-008;Revoques;Revoques;15860820;_NO_APLICA_;1;_NO_APLICA_;15860820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oyh9iFQ4jZ8%3D;7;72102802-012;"Mantenimiento de camara septica";"Desague pluvial ";11686046;_NO_APLICA_;1;_NO_APLICA_;11686046;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OoRKuPQP4lY%3D;8;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;11440440;_NO_APLICA_;1;_NO_APLICA_;11440440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YTu8k5vid5s%3D;9;72131601-009;"Colocacion de pisos - contrapisos";Pisos;28761826;_NO_APLICA_;1;_NO_APLICA_;28761826;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zpu9joq9KSU%3D;10;72131601-010;Aberturas;"Provision y colocacion de carpinteria metalica ";5724939;_NO_APLICA_;1;_NO_APLICA_;5724939;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
