id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6Ju8H%2FEomblXgE10nmKgJsR;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000346;;27269000;27171823;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6K6O6cYRPcl9FxVZh3Z8qPW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000347;;27269000;27171823;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6Kxhhm8u%2BREaXGa1OcIzPaJ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000348;;26969000;26872892;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6JNG8DVa3Ute2aRwrBL8L0R;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000349;;26969000;26872892;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6LSSGZOFmQqqTucFbvQ35xW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000311;;107876000;53745785;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6LSSGZOFmQqqSvncT6TiHif;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000311;;107876000;53745784;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6LW1IE6vcJv8PCb9jJeEvsm;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000312;;107876000;53745785;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6LW1IE6vcJv8H%2FAdg3S8K6c;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000312;;107876000;53745785;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6KYuFLYw%2FhzMNmbiCgqODon;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000309;;109076000;108687293;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6KrJRRu7CSoF4P5GDrlzyUF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000310;;109076000;108687293;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6Jk5cS4efVjEPO7XUuEK0nB;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000305;;136345000;135859116;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6LO2wJUga9bR0wxdFOL8ut3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000306;;136345000;135859116;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6IvwO61MyrIA2c3P08nMhOP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000307;;134845000;134364461;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXw2iPurQYPusRXKmrM%2BN07VYy3eBEAFL6Ka4i5FcjT7d9TY7FDhLSNH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000308;;134845000;134364461;PYG;Guaraníes;2014-01-07;
