slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251244-construccion-empedrado-tercera-calle-fundador-franco;251244;"CONSTRUCCION DE EMPEDRADO DE TERCERA CALLE FUNDADOR FRANCO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-02 11:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51030000
251816-construccion-empedrado-tercera-cnia-capellania;251816;"CONSTRUCCION DE EMPEDRADO DE TERCERA CÑIA. CAPELLANIA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-08 15:52:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113400000
251278-empedrado-tercera-compania-fulgencio-yegros;251278;"EMPEDRADO DE TERCERA COMPAÑIA FULGENCIO YEGROS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-19 14:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100800000
251273-construccion-empedrado-tercera-cnia-tacuary;251273;"CONSTRUCCION DE EMPEDRADO DE TERCERA CÑIA. TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-27 08:07:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80997000
251280-construccion-empedrado-tercera-calle-fernando-martinez-costa-ybate-ruta-mc;251280;"CONSTRUCCION DE EMPEDRADO DE TERCERA CALLE FERNANDO MARTINEZ, COSTA YBATE DESDE RUTA MCAL. LOPEZ HASTA RUTA CAMINO A LA CIUDAD DE SANTA ELENA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-23 09:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246000000
263750-refaccion-reparacion-escuela-basica-tacuary-fonacide;263750;"REFACCION Y REPARACION DE LA ESCUELA BÁSICA TACUARY-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-11 12:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71500000
251252-construccion-empedrado-tercera-calle-cerro-cora-pasaje-saguier-callle-jose;251252;"CONSTRUCCION DE EMPEDRADO DE TERCERA CALLE CERRO CORA DESDE PASAJE SAGUIER HASTA LA CALLLE JOSE MAURICIO VILLATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-21 10:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212352000
263748-refaccion-remodelacion-escuela-basica-n-1560-dona-eliza-mora-halley-fonaci;263748;"REFACCION Y REMODELACION DE LA ESCUELA BÁSICA Nº 1560 DOÑA ELIZA MORA DE HALLEY-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-22 14:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
263742-refraccion-remodelacion-escuela-basica-n-1011-don-jose-audifacio-ojeda-per;263742;"refracción y remodelación de la Escuela Básica Nº 1011 DON JOSE AUDIFACIO OJEDA PERALTA-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-28 10:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000000
252010-construccion-empedrado-tercera-cnia-alfonso-loma;252010;"CONSTRUCCION DE EMPEDRADO DE TERCERA EN LA CÑIA. ALFONSO LOMA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-02 14:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161126536
