id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6yn%2BMyKLDso%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";15
AZHXCfAWqHc%3D;50202301;Agua;Agua;500
enaxJ3hiAnU%3D;50202310;"Agua mineral";"Agua mineral";500
DU1Y3uLPZ%2Bw%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";250
830gVIGqWaY%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";250
UC5h9AGmBuk%3D;50201706;Cafe;Cafe;255
lFnwjP8ZC9Y%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";2
Yga94oPaVBw%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";300
EOrV1%2BQFCts%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";350
fXZXY3UfNwM%3D;50161815;Golosinas;Golosinas;20
5bCiwF0CL0A%3D;50202302;Hielo;Hielo;507
QNkE2XDOSB4%3D;50171549;"Hierbas secas";"Hierbas secas";20
VN0HMS5FrRM%3D;50171549;"Hierbas secas";"Hierbas secas";500
%2FcOx1F1O5wY%3D;90111501;Hoteles;Hoteles;20
BpdMqem1l2Q%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10
2teul5S%2BYBA%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";51
cT1yiLo%2BuJc%3D;50131704;"Leche en polvo";"Leche en polvo";10
qQSnSu8%2Bfys%3D;52121604;Manteles;Manteles;100
jYQg%2F2L4Pxo%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
LWAy1MRiUqk%3D;50181901;Panificados;Panificados;100
AEh%2Bd%2FvhOJA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";60
TlnhnU2%2BjNs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
RBvXeZqGAl8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
gWgeR2ZvMOY%3D;50202306;Refrescos;Refrescos;151
d%2BuUXm0ZVh8%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";20
bBT09SswbjA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";248
boGuH21b9Ls%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";10
5pVSh0rak0k%3D;90101603;"Servicios de catering";"Servicios de catering";41
gX6cPECsJjg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";90
sFE%2BDN8rs%2Fw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
YwtMmDiLgEI%3D;50201711;"Te Instantaneo";"Te Instantaneo";503
m2%2B%2FLivz7bw%3D;50202305;"Zumo Natural";"Zumo Natural";100
