n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
23000000;23150000;23151600;23151603;23151603-920;"Ruleman para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-921;"Sensor de Seguridad para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-922;"Dispositivo de Seguridad para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-923;"Cono de valvula para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-924;"Acople de Bomba para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-925;"Larguero metalico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-926;"Rueda de Aletas para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-927;"Placa metalica para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-928;"Portasaco para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-929;"Trinquete para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-930;"Conducto anular para Maquina/Equipo pesada/o";I
23000000;23150000;23151600;23151603;23151603-931;"Dispositivo Aislador para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-932;"Tope / protector de goma para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-933;"Tapa metalica para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-934;"Tobera para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-935;"Elevador Hidraulico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-936;"Silenciador para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-937;"Camisa metalica para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-938;"Soporte para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-939;"Roldana para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-940;"Monitor de vibracion para Maquina/Equipo pesada/o";I
23000000;23150000;23151600;23151603;23151603-941;"Membrana Filtrante para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-942;"Juego de Camisas para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-943;"Termometro para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-944;"Reten de Valvula para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-945;"Remache para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-946;"Aleta para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-947;"Gancho para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-948;"Horquilla para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-949;"Espaciador para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-950;"Bastidor para Maquina/Equipo pesada/o";I
23000000;23150000;23151600;23151603;23151603-951;"Aislador para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-952;"Tapon para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-953;"Asiento de Valvula para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-954;"Perfil metalico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-955;"Chaveta para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-956;"Tambor metalico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-957;"Rodillo de presion para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-958;"Guia de Valvula para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-959;"Rueda dentada para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-960;"Caja metalica para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-961;"Juego de Cadena para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-962;"Rueda de guia para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-963;"Engrasador para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-964;"Resistencia para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-965;"Tubo metalico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-966;"Valvula para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-967;"Bomba de freno para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-969;"Pieza de cadena para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-970;"Manguera Hidraulica para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-971;"Disco de friccion para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-972;"Soporte de caja para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-973;"Vidrio para Maquina/Equipo pesada/o";I
23000000;23150000;23151600;23151603;23151603-974;"Indicador de Aceite para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-975;"Juego de Juntas para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-976;"Cojinete para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-977;"Casquillo de Bancada para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-978;"Brazo Hidraulico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-979;"Anillo para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-980;"Pasador para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-981;"Aro para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-982;"Arandela metalica para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-983;"Tornillo metalico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-984;"Zapata metalica para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-985;"Perno metalico para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-986;"Parrilla metalica para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-987;"Placa metalica para Maquina/Equipo pesada/o";I
23000000;23150000;23151600;23151603;23151603-988;"Manguito espaciador para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-989;"Resorte para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-990;"Eje para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-991;"Polea para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-992;"Indicador de nivel para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-993;"Manometro para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-994;"Interruptor para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-995;"Sensor de presion para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-996;"Interruptor de Carga para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-997;"Engranaje para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-998;"Acople de Engranaje para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-999;"Filtro para Maquina/Equipo pesada/o";A
23000000;23150000;23151600;23151603;23151603-9994;"Cargador automatico de bolsas de cemento";A
23000000;23150000;23151600;23151603;23151603-9995;"Aspiradora industrial movil";A
23000000;23150000;23151600;23151603;23151603-9996;"Sistema neumático de transporte de cemento";A
23000000;23150000;23151600;23151603;23151603-9997;"Sistema de Paletizado para Bolsas de Cemento";I
23000000;23150000;23151600;23151603;23151603-9998;"Cartucho de tinta para embolsadora";A
23000000;23150000;23151600;23151603;23151603-9999;"Secador de puzolana";A
