slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189681-nelson-rogelio-pereira-flor-1;CD-30216-10-0335;"2010-04-12 15:05:48.947107";189681;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2010-04-12 15:05:49"
186841-nelson-rogelio-pereira-flor-1;CD-30214-10-0442;"2010-04-15 11:49:44.47037";186841;"Adquisicion de Bienes de Consumo de oficina e insumos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3643000;PYG;Guaraníes;;"2010-04-15 11:49:44"
186413-nelson-rogelio-pereira-flor-1;CD-30214-10-0448;"2010-04-15 14:24:33.482679";186413;"Productos de Limpieza para la Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7570000;PYG;Guaraníes;;"2010-04-15 14:24:33"
184894-nelson-rogelio-pereira-flor-1;CD-30214-10-0927;"2010-04-27 10:34:51.14122";184894;"Utiles de Oficina Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2010-04-27 10:34:51"
186464-nelson-rogelio-pereira-flor-1;CD-30214-10-1608;"2010-05-11 11:59:02.196611";186464;"Adquisicion de equipos informaticos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5870000;PYG;Guaraníes;;"2010-05-11 11:59:02"
196872-nelson-rogelio-pereira-flor-1;CD-30161-10-2627;"2010-05-28 09:48:59.355925";196872;"Utiles de Oficina";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10785500;PYG;Guaraníes;;"2010-05-28 09:48:59"
196879-nelson-rogelio-pereira-flor-1;CD-30161-10-2676;"2010-05-28 12:41:13.013401";196879;"Elementos de limpieza";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1299250;PYG;Guaraníes;;"2010-05-28 12:41:13"
189989-nelson-rogelio-pereira-flor-1;CD-22010-10-3919;"2010-06-16 11:56:43.494966";189989;"Adquisicion de Utiles de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22204500;PYG;Guaraníes;;"2010-06-16 11:56:43"
196870-nelson-rogelio-pereira-flor-1;CD-30161-10-4093;"2010-06-18 11:40:46.399993";196870;"Productos de Papel";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2530000;PYG;Guaraníes;;"2010-06-18 11:40:46"
196892-nelson-rogelio-pereira-flor-1;CD-30161-10-6800;"2010-07-22 16:01:02.621028";196892;"productos de papel";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2879500;PYG;Guaraníes;;"2010-07-22 16:01:03"
196871-nelson-rogelio-pereira-flor-1;CD-30161-10-6802;"2010-07-22 16:10:33.660835";196871;"adquisicion de papel";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2010-07-22 16:10:34"
201208-nelson-rogelio-pereira-flor-1;CD-30161-10-6882;"2010-07-23 12:35:00.754515";201208;"Adquisición de Cubiertas y Camaras";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35900000;PYG;Guaraníes;;"2010-07-23 12:35:01"
196757-nelson-rogelio-pereira-flor-1;CD-30159-10-10304;"2010-09-16 09:26:50.935519";196757;"Neumaticos para equipos transporte y maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2010-09-16 09:26:51"
202729-nelson-rogelio-pereira-flor-1;CD-30161-10-10555;"2010-09-20 17:10:39.298823";202729;"adquisicion de cubiertas para tractor";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4850000;PYG;Guaraníes;;"2010-09-20 17:10:39"
186334-nelson-rogelio-pereira-flor-1;CD-22010-10-10721;"2010-09-22 12:53:48.219214";186334;"Mantenimiento de fotocopiadoras y equipos varios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-09-22 12:53:48"
205257-nelson-rogelio-pereira-flor-1;CD-30161-10-15724;"2010-11-25 15:24:31.791858";205257;"Adquisicion de utiles de oficina e insumos";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-11-25 15:24:32"
203727-nelson-rogelio-pereira-flor-1;CD-22010-10-17386;"2010-12-03 15:31:22.108452";203727;"Adquisicion de Tintas y Toner";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39897500;PYG;Guaraníes;;"2010-12-03 15:31:22"
205643-nelson-rogelio-pereira-flor-1;CD-22010-10-17424;"2010-12-03 16:34:28.12319";205643;"Adquisicion de Utiles de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29991900;PYG;Guaraníes;;"2010-12-03 16:34:28"
200467-nelson-rogelio-pereira-flor-1;CD-30159-11-20236;"2011-01-18 14:05:22.049038";200467;"equipos informaticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29950000;PYG;Guaraníes;;"2011-01-18 14:05:22"
207149-nelson-rogelio-pereira-flor-1;CD-30210-11-20375;"2011-02-15 10:10:09.859303";207149;"ADQUISICION DE CARTUCHOS PARA IMPRESORAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12580000;PYG;Guaraníes;;"2011-02-15 10:10:10"
208292-nelson-rogelio-pereira-flor-1;CD-30167-11-20778;"2011-03-04 16:05:37.691347";208292;"PRODUCTOS DE PAPELERIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4945000;PYG;Guaraníes;;"2011-03-04 16:05:38"
209631-nelson-rogelio-pereira-flor-1;CD-30214-11-21004;"2011-03-10 16:20:40.906397";209631;"Adquisicion de Utiles de Oficinas Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28981000;PYG;Guaraníes;;"2011-03-10 16:20:41"
