proveedor_slug;categoria_codigo;categoria
nelson-rogelio-pereira-flor;4;"Capacitaciones y Adiestramientos"
nelson-rogelio-pereira-flor;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
nelson-rogelio-pereira-flor;10;"Textiles, vestuarios y calzados"
nelson-rogelio-pereira-flor;11;"Utiles de oficina, Productos de papel y cartón e impresos"
nelson-rogelio-pereira-flor;12;"Elementos e insumos de limpieza"
nelson-rogelio-pereira-flor;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza"
nelson-rogelio-pereira-flor;14;"Productos Alimenticios"
nelson-rogelio-pereira-flor;16;"Productos quimicos"
nelson-rogelio-pereira-flor;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
nelson-rogelio-pereira-flor;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
nelson-rogelio-pereira-flor;23;"Muebles y Enseres"
nelson-rogelio-pereira-flor;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
