id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mXfuB%2BdHMgc%3D;12352310;Siliconas;"12352310- Siliconas";10
mRtr2AGHliU%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";20
8Z0XcUK7RpQ%3D;23121612;"Accesorios para maquina de coser";"23121612- Accesorios para maquina de coser";50
qgmIxxiFH2I%3D;23171512;"Varillas soldadoras";"23171512- Varillas soldadoras";100
Hedtbg2sSKg%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar";100
jcVdISscd54%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios";60
CXVX1muURAM%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";200
Owvshk0ixFY%3D;27111602;Martillos;"27111602- Martillos";10
8kGcsC5tPQg%3D;27111701;Destornilladores;"27111701- Destornilladores";73
pyFJgfHBl4Q%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";8
1Vizj4NPW4k%3D;27111902;Limas;"27111902- Limas";35
l5rPMTB0Fp0%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";2
iNaYGbk6hz8%3D;30111601;Cemento;"30111601- Cemento";30
DjJ6SCVjwvc%3D;30131602;Ladrillos;"30131602- Ladrillos";5000
3uwcFYEuYEQ%3D;30161707;"Suelos de vinilo";"30161707- Suelos de vinilo";100
6hq6sf%2B%2FpTU%3D;30181504;"Lavatorio o lavabos y accesorios";"30181504- Lavatorio o lavabos y accesorios";60
mLZQ3HOz8dw%3D;30181505;Inodoros;"30181505- Inodoros";25
ir4LYEF4kG4%3D;30181506;Urinarios;"30181506- Urinarios";20
o1yx%2BXI6MdM%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";40
SYNSTldJ%2B%2BM%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";50
GZCenyWLQe0%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";25
0yfsCjU9P7A%3D;31162001;Clavo;"31162001- Clavo";200
lQVj5FYqvvk%3D;31162201;"Remaches ";"31162201- Remaches ";2000
jyxTMq4SZow%3D;31162305;Abrazaderas;"31162305- Abrazaderas";20
T8F0au9DjVU%3D;31162402;Portacandado;"31162402- Portacandado";100
CGS3kWyIYpQ%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";50
ehj9VeU7yRY%3D;31162608;"Ganchos y perchas de grua";"31162608- Ganchos y perchas de grua";500
a2JZ7d0dKPU%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";700
%2BcRE8VSAzDs%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";200
ib3knzSHIY4%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";100
9UODPrimSw0%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";50
stEmkznbvRg%3D;31201604;"Cementos de caucho";"31201604- Cementos de caucho";50
QIkL8eeG6Tk%3D;31211904;Brochas;"31211904- Brochas";600
bpzT22FO0S4%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";200
rVjNkCKSqXk%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";350
W2%2FHXpB8cHk%3D;40141705;Caños;"40141705- Caños";1620
pTBB8bbvZU4%3D;40141716;Sifones;"40141716- Sifones";100
UEpPqkdp7uY%3D;40142302;"Salidas de ramal de tuberia";"40142302- Salidas de ramal de tuberia";90
bg0dxuB%2FJLQ%3D;40142309;"Curva de tuberia";"40142309- Curva de tuberia";10
spE93ueKpb0%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";100
CS4hyDj7%2Fc4%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia";40
2fRVXi5ZYqA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";480
Akg11YET3UE%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";520
PGJ7JuT8P5c%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";150
xutObJrfO34%3D;40142612;"Adaptadores de tubo";"40142612- Adaptadores de tubo";50
c6te9uNR3KY%3D;46171501;Candados;"46171501- Candados";200
yK2QXeWBOVE%3D;47121501;"Carros para limpieza";"47121501- Carros para limpieza";10
DyS%2Fl5VQwqQ%3D;47121807;"embolo buzo de desague o inodoro";"47121807- embolo buzo de desague o inodoro";20
%2F0hVzLB9gR8%3D;52141606;"Piletas para cocina y lavanderia";"52141606- Piletas para cocina y lavanderia";15
