id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dusn7r5C4VNg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";1543350872;1.000000000000;1.000000000000;1543350872.000000000000000000000000;1543350872;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
PWATJIJ6exZg3mM07iELNw%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora Caterpillar 120H, 135H";1646660872;1.000000000000;1.000000000000;1646660872.000000000000000000000000;1646660872;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
VnZF6mzpqXlg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora Caterpillar 140K";1645990872;1.000000000000;1.000000000000;1645990872.000000000000000000000000;1645990872;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
Ncjw2AevQ79g3mM07iELNw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora Caterpillar 140B";1378853215;1.000000000000;1.000000000000;1378853215.000000000000000000000000;1378853215;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
wFLI%2FMo145pg3mM07iELNw%3D%3D;5;73152101-076;"Reparacion / Mantenimiento de excavadora";"Mantenimiento y Reparacion de excavadora Caterpillar 320 CL A Orugas";1349796343;1.000000000000;1.000000000000;1349796343.000000000000000000000000;1349796343;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
%2FWgxdU8oeupg3mM07iELNw%3D%3D;6;73152101-076;"Reparacion / Mantenimiento de excavadora";"Reparacion / Mantenimiento de excavadora Caterpillar 320 Anfibio Kori";2089923515;1.000000000000;1.000000000000;2089923515.000000000000000000000000;2089923515;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
JehBue4QDFhg3mM07iELNw%3D%3D;7;73152101-016;"Reparacion de Topadora";"Mantenimiento y Reparacion de Topadora Caterpillar D 6D, D6G, D 6N y D 4E, D7G";1650527373;1.000000000000;1.000000000000;1650527373.000000000000000000000000;1650527373;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
yNOU0nwTUQRg3mM07iELNw%3D%3D;8;73152101-017;"Reparacion de Retroexcavadora";"Mantenimiento y Reparacion de Retroexcavadora Neumatica Caterpillar 416 E, 416 D";1200456051;1.000000000000;1.000000000000;1200456051.000000000000000000000000;1200456051;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
Nxi%2BvhTnP6Ng3mM07iELNw%3D%3D;9;73152101-015;"Reparacion de Pala Cargadora";"Mantenimiento y Reparacion de Pala Cargadora Caterpillar 924 H 928 H, 950F";1100035980;1.000000000000;1.000000000000;1100035980.000000000000000000000000;1100035980;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
yBviOGW7if1g3mM07iELNw%3D%3D;10;73152101-015;"Reparacion de Pala Cargadora";" Mantenimieto y Reparacion de Pala Cargadora Caterpillar  920 y 930 T";1024956051;1.000000000000;1.000000000000;1024956051.000000000000000000000000;1024956051;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
5RarBUlFoYBg3mM07iELNw%3D%3D;11;73152101-022;"Reparacion y Mantenimiento de Equipo compactador";" Mantenimiento y Reparacion de compactador Caterpillar";1254584794;1.000000000000;1.000000000000;1254584794.000000000000000000000000;1254584794;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
