id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
105468;1;Consulta;"2024-06-13 12:08:06";"Somos un potencial oferente  para el presente llamado a la licitación y solicitamos amablemente a la convocante ampliar el plazo de visita técnica.";publico;2024-06-19;"Favor remitirse a la Adenda 1"
105488;2;Consulta;"2024-06-13 12:36:01";"Consultamos amablemente a la convocante si podría otorgar una prorroga de al menos 5 días hábiles para la presentación de ofertas. Por motivo de preparación de ofertas.";publico;2024-06-19;"Favor remitirse a la Adenda 1"
105567;3;"Capacidad técnica";"2024-06-14 09:29:13";"Solicitamos  a la convocante que el oferente cuente con banco de pruebas minimo de 100 kW para las pruebas de funcionamiento bajo carga, para las pruebas posteriores a las reparaciones y mantenimiento.";publico;2024-06-19;"Favor remitirse al PBC"
105566;4;"Capacidad técnica";"2024-06-14 09:29:33";"Dada la capacidad y la tecnología del equipo de la convocante, solicitamos que el oferente cuente con los siguientes personales dentro de su plantel (con 6 meses de antiguedad mínimo en su planilla de IPS y/o con otro tipo de vinculación demostrable):

-	 01 Ing. Mecánico (profesional competente para manejo de motores a combustión del equipo).

-	01 Ing. Electrónico (profesional competente para el manejo de los controladores electrónicos del equipo).

-	01 Ing. Electricista (profesional competente para el manejo del alternador del equipo)
-	01 Técnico Electromecánico (para el trabajo de campo).

-	01 Técnico Electrónico (para el trabajo de campo).

-	01 Técnico Electricista (para el trabajo de campo).";publico;2024-06-19;"Favor remitirse al PBC"
105564;5;"Capacidad técnica";"2024-06-14 09:29:57";"Solicitamos a la convocante aclarar el tipo de certificación requerido en la capacidad técnica de los 02 Técnicos solicitados en el PBC, y que los mismo sean del plantel existente con antigüedad mínima de 06 meses en la empresa demostrable por planilla de IPS, de manera a salvaguardar la calidad en los servicios para la convocante, manteniendo un plantel de técnicos estable y capacitados.";publico;2024-06-19;"Favor remitirse al PBC"
105563;6;"Capacidad técnica";"2024-06-14 09:30:13";"Considerando que el llamado solicita asistencia 24/7x365, solicitamos a la convocante exigir que el oferente sea propietario del Software y Hardware de CAT Electronic Technician (CAT ET) en la última versión disponible, ya que esto asegura la calidad y eficiencia tanto en la reparación como en las asistencias que podrían necesitarse a futuro, salvaguardando el equipo de la convocante, evitando tiempos de reparación y/o de resoluciones rápidas por no contar y/o por tener que tercerizar el uso del Software/Hardware.";publico;2024-06-19;"Favor remitirse al PBC"
105780;7;"VISITA TÉCNICA";"2024-06-18 09:31:58";"Consultamos amablemente a la convocante para el presente llamado a licitación y en vista que se amplío el plazo de entrega de ofertas, solicitamos la autorización de la visita técnica o la ampliación de la misma y de esa forma dar mayor oportunidad a potenciales oferentes.";publico;2024-06-19;"Favor remitirse a la Adenda 1"
107273;8;"Capacidad técnica";"2024-07-02 15:18:10";"Considerando que el llamado solicita asistencia 24/7x365, sugerimos a la convocante exigir que el oferente sea propietario del Software y Hardware de CAT Electronic Technician (CAT ET) en la última versión disponible, ya que esto asegura la calidad y eficiencia tanto en la reparación como en las asistencias que podrían necesitarse a futuro, salvaguardando el equipo de la convocante, evitando tiempos de reparación y/o de resoluciones rápidas por no contar y/o por tener que tercerizar el uso del Software/Hardware";publico;2024-07-08;"Saludos Cordiales.
Favor ajustarse a lo establecido en el Pliego de Bases y Condiciones.
Atte."
107274;9;"Capacidad técnica";"2024-07-02 15:18:20";"Solicitamos a la convocante aclarar el tipo de certificación requerido en la capacidad técnica de los 02 Técnicos solicitados, y a la vez sugerir que los mismo sean del plantel existente con antigüedad mínima de 06 meses en la empresa demostrable por planilla de IPS, de manera a salvaguardar la calidad en los servicios para la convocante, manteniendo un plantel de técnicos estable.";publico;2024-07-08;"Saludos Cordiales.
Favor ajustarse a lo establecido en el Pliego de Bases y Condiciones.
Atte."
107275;10;"Capacidad técnica";"2024-07-02 15:18:45";"Dada la capacidad y la tecnología del equipo de la convocante, sugerimos exigir que el oferente cuente con los siguientes personales dentro de su plantel:
-	 01 Ing. Mecánico (profesional competente para manejo de motores a combustión del equipo).

-	01 Ing. Electrónico (profesional competente para el manejo de los controladores electrónicos del equipo).

-	01 Ing. Electricista (profesional competente para el manejo del alternador del equipo)

-	01 Técnico Electromecánico (para el trabajo de campo).

-	01 Técnico Electrónico (para el trabajo de campo).

-	01 Técnico Electricista (para el trabajo de campo).";publico;2024-07-08;"Saludos Cordiales.
Favor ajustarse a lo establecido en el Pliego de Bases y Condiciones.
Atte."
107276;11;"Capacidad técnica";"2024-07-02 15:18:52";"Solicitamos a la convocante que el oferente cuente con banco de pruebas mínimo de 100 kW para las pruebas de funcionamiento bajo carga,  para las pruebas posteriores a las reparaciones y mantenimiento";publico;2024-07-08;"Saludos Cordiales.
Favor ajustarse a lo establecido en el Pliego de Bases y Condiciones.
Atte."
