id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fyf4XDZpm%2Fc%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
AdPKgRcI%2BDQ%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
Rf7B6Ev4Dnk%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
%2FGTsYwGB34Q%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
OTQVpysiR04%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
H6tTYj5Vcn4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
hbnHpnRDaRI%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
VaScSHNZm38%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
AdmLtR6qV4M%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
h4EBPH2i1UY%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
AdJThDjYX%2BE%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
G77coAT%2B5O8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
n1uBFXgRzLo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
9TmEkeRQcs0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
F6mPnA6m0Zo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
GuTKQIpohFk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
xG3PkrF%2BBEk%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
sFRubjjHs30%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
cOKb8iyR6xU%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
1y7KxzVQWG0%3D;56101703;Escritorios;Escritorios;2
ZrlHD%2BZDbtQ%3D;56101703;Escritorios;Escritorios;1
W%2B5xKfSyg7A%3D;56101703;Escritorios;Escritorios;1
iKUZvN%2BgyjI%3D;56101703;Escritorios;Escritorios;1
jcihqLy%2FIvc%3D;56101519;Mesas;Mesas;3
hAjYpLCK3%2BQ%3D;56101519;Mesas;Mesas;4
YbH5zuqZ8OI%3D;56101519;Mesas;Mesas;1
sZbkQili%2F6Y%3D;56101519;Mesas;Mesas;1
4AsjgYw6Svc%3D;56101519;Mesas;Mesas;1
RkkjZPMKvuA%3D;56101519;Mesas;Mesas;1
8NNwk1SltoU%3D;56101519;Mesas;Mesas;1
8BU9wV2eHS4%3D;56101519;Mesas;Mesas;1
eIzHy%2FIi0eE%3D;56101519;Mesas;Mesas;1
fupU4eqR%2FL0%3D;56101719;"Mesas auxiliares";"Mesas auxiliares";3
FZtgTVyNLo8%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";6
IU%2FQRo3cL0o%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
iay3MfgCQmE%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";3
ZroIq06EG3U%3D;56111606;"Sistemas de panel para piezas o accesorios";"Sistemas de panel para piezas o accesorios";1
eIrzyXbxvbs%3D;56111606;"Sistemas de panel para piezas o accesorios";"Sistemas de panel para piezas o accesorios";1
