id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuG%2BMRK5Zs15G9VYMahGbdpcmzySI5Zmv%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-014-0000805;15310093;865040;835733;PYG;Guaraníes;2022-07-04;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuG%2BMRK5Zs15H5bslU2D93s3pgP0XrqM3o;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-014-0000366;15258751;5354090;5172693;PYG;Guaraníes;2022-06-02;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuG%2BMRK5Zs15G%2BtTYfEN21UtOkFhHRNWhO;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-014-0000578;15258751;1083739;1047022;PYG;Guaraníes;2022-06-02;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuG%2BMRK5Zs15G8SLvsxIlaFoi0EPTnXa0B;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-014-0000577;15258751;2536341;2450410;PYG;Guaraníes;2022-05-06;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzudyynDf1J0eqNB1iw3rqjjDlIEuA7YNpQ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-011-0000032;15258751;1135060;1130520;PYG;Guaraníes;2022-03-31;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzudyynDf1J0erGXZ7ttTkfa3VIHqyhXXwd;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-011-0000150;15258751;4090303;3951724;PYG;Guaraníes;2022-03-31;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuG%2BMRK5Zs15FE0uPurddwOl%2BwrL4jWw3b;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-014-0000183;15258751;2166134;2092745;PYG;Guaraníes;2022-03-31;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuG%2BMRK5Zs15EANIis5SQSNJ3pk%2BBmEMBU;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-014-0000184;15258751;360000;347803;PYG;Guaraníes;2022-03-31;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzudyynDf1J0eqMAvT75B4tawBDSEaqOUp5;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-011-0000030;15258751;3615970;3493461;PYG;Guaraníes;2022-01-27;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5WBC89BpznPmTaE3slFIskS;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0018197;14495850;3704000;3578508;PYG;Guaraníes;2022-01-25;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5Xtmrue40BCYtPfkW5o%2Felh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0018198;14495850;1240052;1198039;PYG;Guaraníes;2022-01-25;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5X0H4Jw8KQ3TlU6x1GP%2FZkx;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0017831;14495850;3270335;3159536;PYG;Guaraníes;2022-01-05;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5UiXQmR6PDy5XnGNUSTNKtc;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0018001;14495850;3595841;3474014;PYG;Guaraníes;2022-01-05;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5WJWHPliEjo4kKj0AzbETkU;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0017683;14495850;600000;579672;PYG;Guaraníes;2021-10-22;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5WLJhrEiN3yNg11W2aOtxWr;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0017684;14495850;1806015;1744828;PYG;Guaraníes;2021-10-22;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5W7AVtCQyTsDympgBKgHLgk;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0017535;14495850;2463285;2379828;PYG;Guaraníes;2021-10-08;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5VcT5hMG%2BOeHlgWbEdqDcjM;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0017042;14127973;687165;663884;PYG;Guaraníes;2021-09-06;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5Uo2ZGkju887KA2rDwjd8nU;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0017043;14127973;1529399;1477583;PYG;Guaraníes;2021-09-06;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5VtRuAYGOiYXU3slTg7HO0D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0016892;14127973;1708090;1701258;PYG;Guaraníes;2021-08-12;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5UCzNGp1pPaX%2BquahaTanCn;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-00166600;14127973;2486044;2401817;PYG;Guaraníes;2021-07-02;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5VxiFHVpnzMchs1gW5dGTfm;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0016765;14127973;1175000;1170300;PYG;Guaraníes;2021-06-25;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5V3qdOvUuWgDR0Y8FuFIkKR;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0016326;14127973;2076040;2067736;PYG;Guaraníes;2021-06-18;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5VpOSEO%2Bba6xz8%2BnYAuIKy0;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0016462;14127973;1329037;1323721;PYG;Guaraníes;2021-06-18;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5VaFUrwBZI4LhEkQ%2B9ibTFU;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0016601;14127973;555000;552780;PYG;Guaraníes;2021-06-18;
VlLs17zU5twV1%2FoVyBC%2FiHdnZSTvUhzuNxVZ2c0SK5UAD2WZeDbg6qSHacAtJ2fk;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385636;"ADQUISICION DE COMBUSTIBLES";001-002-0016236;14127973;4057000;3919549;PYG;Guaraníes;2021-02-22;
