objeto_gasto_codigo;objeto_gasto
240;"GASTOS POR SERVICIOS DE ASEO, MANTENIMIENTO Y REPARACIONES"
241;"MANTENIMIENTO Y REPARACIONES MENORES DE VÍAS DE COMUNICACIÓN"
242;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES"
243;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFIC."
244;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS DE TRANSPORTE"
245;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIGACIÓN"
246;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES"
249;"SERVICIOS DE ASEO, MANTENIMIENTO Y REPARACIONES MENORES VARIAS"
520;CONSTRUCCIONES
521;"CONSTRUCCIONES DE OBRAS DE USO PÚBLICO"
522;"CONSTRUCCIONES DE OBRAS DE USO INSTITUCIONAL"
523;"CONSTRUCCIONES DE OBRAS MILITARES"
524;"CONSTRUCCIONES DE OBRAS PARA USO PRIVADO"
525;"CONSTRUCCIONES DE OBRAS DE INFRAESTRUCTURAS"
526;"OTRAS OBRAS E INSTALACIONES DE INFRAESTRUCTURAS"
529;"CONSTRUCCIONES VARIAS"
590;"OTROS GASTOS DE INVERSIÓN Y REPARAC. MAYORES"
595;"REPARACIONES MAYORES DE INMUEBLES"
870;" TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO"
