id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EFbb2NUeUEk%3D;42294935;"Agujas de puncion, revestimientos, obturadores o canulas para endoscopia, o bandejas de procedimiento, kits o productos relacionados";"Agujas de puncion, revestimientos, obturadores o canulas para endoscopia, o bandejas de procedimiento, kits o productos relacionados";10
2C7w9zrBNko%3D;42295417;"Asas de luces quirurgicas o tapas";"Asas de luces quirurgicas o tapas";60
gTOk%2FKzOYzg%3D;42295417;"Asas de luces quirurgicas o tapas";"Asas de luces quirurgicas o tapas";120
IrTHmQchzD4%3D;42295417;"Asas de luces quirurgicas o tapas";"Asas de luces quirurgicas o tapas";36
iwCKKmCd6t0%3D;41102911;"Bisturies, portabisturies o cuchillas histologicos";"Bisturies, portabisturies o cuchillas histologicos";10
uvW7zCVN14Y%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
s%2FbnwccxUcc%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";5
R0otdw%2F4kdc%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
6oaeZFbe2uk%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
PCg4FYtO4Hk%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
xtOVvMbrJFg%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";5
m25t%2B%2Bd6ctc%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
M2aIPZzoV1M%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
xI80ukb7kJ4%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
yusNjKo98MA%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
FsgCcmW2Kj8%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
4r3ChREtEfw%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";5
WsYfLStFaj4%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
6gHAnTUt080%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";10
8B%2FM9pIfZHM%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";5
1eZCfTO7TyU%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";5
ZEqlTlqYc5o%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";5
4aJ%2FyHXddKQ%3D;42294909;"Dilatores o dispositivos de inflacion o productos relacionados";"Dilatores o dispositivos de inflacion o productos relacionados";10
ZafARGS1wvU%3D;42294909;"Dilatores o dispositivos de inflacion o productos relacionados";"Dilatores o dispositivos de inflacion o productos relacionados";10
ejrOuq3HECE%3D;42294909;"Dilatores o dispositivos de inflacion o productos relacionados";"Dilatores o dispositivos de inflacion o productos relacionados";2
