id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkNR6n8oroc%2FqNouEYZ55ENK;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000580;14808123;3550000;3343842;PYG;Guaraníes;2021-10-18;
HsAXy7yYbc4V1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkOtK0LaR06wE3%2BjDGFXAEsu;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000573;14808123;3550000;3343842;PYG;Guaraníes;2021-09-14;
HsAXy7yYbc4V1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkNwUhSo9tVWxPBXpcqofv7L;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000569;14808123;3550000;3343842;PYG;Guaraníes;2021-07-21;
HsAXy7yYbc4V1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkO3%2BhBiBxF9UXulGqouqYTk;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000562;14808123;3550000;3343842;PYG;Guaraníes;2021-07-15;
w91ksD1409wV1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkNN2YWjDnetZ7DYOWikkV90;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000548;;7100000;6687684;PYG;Guaraníes;2021-05-13;47099
w91ksD1409wV1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkOoORpPqghv9vt1%2BA5yaCgB;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000525;;7100000;6687684;PYG;Guaraníes;2021-04-08;28066
w91ksD1409wV1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkPnYZ1lX%2BL0cx%2Fru8foR0OR;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000516;;3550000;3343842;PYG;Guaraníes;2021-01-28;166014
w91ksD1409wV1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkNG3pGF0xzMUSWSWfeJZGGL;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000512;;3550000;3343842;PYG;Guaraníes;2020-12-17;144522
w91ksD1409wV1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkNs6khsOI7KXNY%2FdE4%2BNnVQ;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000501;;3550000;3343842;PYG;Guaraníes;2020-12-14;129085
w91ksD1409wV1%2FoVyBC%2FiH7pcne0ITkB8xEMKcDB%2BkO%2F3ZrHPxaS9RU8RYj1Z%2FS6;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0000498;;3550000;3343842;PYG;Guaraníes;2020-10-15;117196
