id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
24174;declaracion_jurada_contraloria_1626869976060.pdf;2021-07-21T08:19:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9b855cfe7f09b66a8254cb11fb62da07ae607114
24173;autorizacion_del_fabricante_1626869737122.pdf;2021-07-21T08:15:38;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;0bcc340f96bb0bcb4fbc74dcc24b21f498044c81
24090;declaracion_de_miembros_1626818196862.pdf;2021-07-20T17:56:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;540cbcc18bc6e104006e08c5f5b841e06a63e0c7
24089;formulario_sinarh_1626818157588.pdf;2021-07-20T17:55:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e075860c8b6cdcfa2ab8baf5ff02ae7848fea9a7
24079;contratos_2018_2019_2020_1626815913655.pdf;2021-07-20T17:18:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8d42fb7e267ecb2653ca29a0586ae8b495cc971b
24078;actas_de_recepcion_y_cumplimiento_2018_2019_2020_1626815883579.pdf;2021-07-20T17:18:04;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;1c7b5b1b9134d3d7476cb84cad67657162788c72
24076;garantia_de_mantenimiento_de_oferta_1626815806562.pdf;2021-07-20T17:16:47;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1ff0c72dcd33bbd10f7dbd216f40dea7753c9274
24075;especificaciones_tecnicas_1626815768987.pdf;2021-07-20T17:16:09;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;8e1ac7f7fed09d28d8d4f9b16948875695c91905
24074;planilla_de_precios_1626815725153.pdf;2021-07-20T17:15:25;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0aaba536e76fa4ca617f9ddaa86480110a6533d4
24073;formulario_de_oferta_1626815702494.pdf;2021-07-20T17:15:03;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1e9ee89b2660d1f266e227e496a62fc659a15ed0
24072;constancia_de_sipe_1626815656315.pdf;2021-07-20T17:14:17;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;eccdd93829dc18af5fe2cbfdea1092170e065050
