id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tcvv1vZlBo0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
WQFppPHbL%2Fk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";17
qeeCG7sVVV4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";17
tZmaciDqTFE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";17
eUNuMXYpjSo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";17
gCVcsRHHgFI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";17
2otkD3MuUZA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
SNi1m36CUyA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";17
keGp8IopeLY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";17
4DOhvaX7brg%3D;44103103;Toner;Toner;2
PFLYO6YpEr0%3D;44103103;Toner;Toner;2
YrwCdLgr%2BXM%3D;44103103;Toner;Toner;2
exE1dne9ccI%3D;44103103;Toner;Toner;2
8ijlY0P4by0%3D;44103103;Toner;Toner;2
DNDR7noika4%3D;44103103;Toner;Toner;2
E7sgV5rXdy4%3D;44103103;Toner;Toner;2
