id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6Lh7dDdP1SVVgrrPBC9L%2BSk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000144;;3660000;3660000;PYG;Guaraníes;2014-08-12;78207
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6L%2FzISlmvKMMQrrPBC9L%2BSk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000145;;5120000;5120000;PYG;Guaraníes;2014-08-12;78207
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6J2UxRgHCdDkQrrPBC9L%2BSk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000146;;5480000;5480000;PYG;Guaraníes;2014-08-12;78207
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6L2F5AK6D7geQrrPBC9L%2BSk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000147;;4375000;4375000;PYG;Guaraníes;2014-08-12;78207
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6Km6RzHlCZ%2BWArrPBC9L%2BSk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000148;;3370000;3370000;PYG;Guaraníes;2014-08-12;78207
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6Lrq8mEfeLd9QrrPBC9L%2BSk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000149;;5160000;5160000;PYG;Guaraníes;2014-08-12;78207
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6KOtzVK2%2Bzj6ArrPBC9L%2BSk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000154;;5670000;5670000;PYG;Guaraníes;2014-08-12;78207
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6Kdgw6HDRM79FIZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001263;;8250000;8250000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6LYRmKLQqLCRlIZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001264;;1910000;1910000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6LKuRsEM6veKlIZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001266;;6200000;6200000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6LHf8TO3NRwv1IZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001268;;5540000;5540000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6IsgVMNISmUH1IZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001269;;14550000;14550000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6KifU2Kt2W861IZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001271;;8900000;8900000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6JC5SC9tvSo%2FFIZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001272;;13560000;13560000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6LrEnfUGhJP3FIZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001273;;7120000;7120000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6JHTlYHE2Ei0lIZ0stw43Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001276;;6990000;6990000;PYG;Guaraníes;2013-04-26;15608
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6KkunP9WZGFP33E7BDaEXMt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001260;;2880000;2880000;PYG;Guaraníes;2013-03-15;9574
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6IwPCm8SdDeY33E7BDaEXMt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001261;;5360000;5360000;PYG;Guaraníes;2013-03-15;9574
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6JPe8tmw5dbKH3E7BDaEXMt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001270;;3290000;3290000;PYG;Guaraníes;2013-03-15;9574
idbptbVRhFrTmT3nnZUGvLJQqrbP2%2FHEYy3eBEAFL6KLYcsdgnC98X3E7BDaEXMt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233617;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0001275;;5390000;5390000;PYG;Guaraníes;2013-03-15;9574
