id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6K8QbOiY4u0aCk73atS7kZz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000009;;2800000;2800000;PYG;Guaraníes;2014-01-22;155259
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6IXxdE3ab2SgzMKUL6aDxWG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000007;;2800000;2800000;PYG;Guaraníes;2014-01-16;138418
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6J2IQXfFWSKEjMKUL6aDxWG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000008;;2800000;2800000;PYG;Guaraníes;2014-01-16;138418
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6Kg9n%2FA51p7ZYWpij%2BaTCdu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000006;;2800000;2800000;PYG;Guaraníes;2013-11-29;108564
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6JuD7DWvfri8h4nRWk%2FlBRm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000005;;2800000;2800000;PYG;Guaraníes;2013-11-25;98367
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6LrviJur5ZBFgJIO9dHQKCK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000003;;2800000;2800000;PYG;Guaraníes;2013-11-11;85666
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6Iba3JtoObpuQ5Hk2cGkSdN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000004;;2800000;2800000;PYG;Guaraníes;2013-11-04;88234
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6JGjLTh4fKQiHmlG6%2BiAixq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000240;;2800000;2800000;PYG;Guaraníes;2013-06-18;58018
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6K1KB1fJZiPiDSEyhq9c9Ix;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000239;;2800000;2800000;PYG;Guaraníes;2013-05-24;45350
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6IIeGIerGfHESVUs5Qnq3kz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000237;;2800000;2800000;PYG;Guaraníes;2013-05-16;32089
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6JRy4RSDMlh9qS2Ur2FzCOE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000235;;2800000;2800000;PYG;Guaraníes;2013-04-22;19171
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6K6Cs6iKHLbY6S2Ur2FzCOE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000236;;2800000;2800000;PYG;Guaraníes;2013-04-22;19171
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6LN1omhazC7Xt41OxYYXN3C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000232;;2400000;2400000;PYG;Guaraníes;2012-11-30;128093
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6IRxLKsK4ipbrNEBcBSryMw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000231;;2400000;2400000;PYG;Guaraníes;2012-10-22;111201
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6IiR4UFk1tFzceODcKsQ27D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000230;;2400000;2400000;PYG;Guaraníes;2012-10-02;100305
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6Iz%2FhiidgOBe%2FxqE2YQBRZ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000229;;2400000;2400000;PYG;Guaraníes;2012-08-28;83918
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6KOL2DSem%2FozMyb%2FBYHbxJR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000228;;2400000;2400000;PYG;Guaraníes;2012-07-24;68846
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6IJgSvfbZrsERHkdMrG%2FtYE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000227;;2400000;2400000;PYG;Guaraníes;2012-07-03;56209
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6JZHVhmgwjLXf3XY51sO%2FDo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000226;;2400000;2400000;PYG;Guaraníes;2012-06-04;44659
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6Ju%2BWeksUjCOff3nzquZnME;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000215;;2400000;2400000;PYG;Guaraníes;2012-05-09;32992
w91ksD1409yBrKxtHOvQZpGuXguTrRG1Yy3eBEAFL6LQSx2Z3S4XvUadfDdOQdnp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000216;;2400000;2400000;PYG;Guaraníes;2012-05-09;32257
