id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkNiN3EiI8Jegbvo8KG5IcaF;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001718;11633454;23000009;21872590;PYG;Guaraníes;2017-07-04;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkOfnXLtUIItLbgfiKU7MRh%2B;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001915;12072949;13999991;13313737;PYG;Guaraníes;2017-07-04;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkPTXushph4ymJ0wuSozBFvk;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0000076;11393187;13999999;12000000;PYG;Guaraníes;2017-01-06;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkOaoZ02EEAuPNS2nc9n4Kvj;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001610;11633454;25999999;24725526;PYG;Guaraníes;2017-01-06;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkPpagJdNrkYLkYkI8p2E3fJ;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001560;116333454;25999999;24725526;PYG;Guaraníes;2016-12-12;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkNIyq5XLJYW58sNo%2FsV5Ryo;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001527;11633454;25999999;24725526;PYG;Guaraníes;2016-11-04;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkOAwz6FFnBmqzFmAMaCR08h;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001504;11633454;25999999;24725526;PYG;Guaraníes;2016-10-06;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkOQUEiEXSAPk%2F4JyAETufH8;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-001384;11633454;25999999;24725526;PYG;Guaraníes;2016-09-01;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkNDgyMOZRuauLcM6GPnzbhP;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001300;11393187;25999999;24725526;PYG;Guaraníes;2016-07-26;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkPAbvpE7DB28MVDb1scj2nG;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001173;11393187;25999999;24725526;PYG;Guaraníes;2016-06-24;
mjEJ4CBMBResHu0Ye2xeOCQI%2BezqQn9n8xEMKcDB%2BkNIwKondmraMSu936vvYJJh;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";303292;"Servicio Integral de Limpieza para la Sede Central";001-001-0001143;11393187;25999999;24725526;PYG;Guaraníes;2016-05-16;
