id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPjyABLoFn0wAbCbXQAqtnl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000832;;240000;239145;PYG;Guaraníes;2018-02-01;181103
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMvfbyOnBkO2gbCbXQAqtnl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000833;;240000;239145;PYG;Guaraníes;2018-02-01;181103
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMf03O0So4%2BmwbCbXQAqtnl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000834;;240000;239145;PYG;Guaraníes;2018-02-01;181103
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM7NMHXdoAfvgbCbXQAqtnl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000836;;240000;239145;PYG;Guaraníes;2018-02-01;181103
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkN%2BmwcL6ZH4YckRtiivScUR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000822;;240000;239145;PYG;Guaraníes;2018-01-29;163026
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMKTnD9q6gf7HkefSLboQ9J;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000825;;240000;239145;PYG;Guaraníes;2018-01-29;161928
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNZXIbJLe5UEk6ny2%2FUZRIA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000810;;415000;413521;PYG;Guaraníes;2017-12-27;146806
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNwd9grfygTmk6ny2%2FUZRIA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000814;;240000;239145;PYG;Guaraníes;2017-12-27;146806
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO77MXWdDx15%2BDCfMbWperZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000795;;415000;413521;PYG;Guaraníes;2017-11-23;139787
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNN34S3jkzemODCfMbWperZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000796;;415000;413521;PYG;Guaraníes;2017-11-23;139787
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNBJ1elxtZCp%2BDCfMbWperZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000797;;415000;413521;PYG;Guaraníes;2017-11-23;139787
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMJwwwlQKe3A%2BDCfMbWperZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000799;;415000;413521;PYG;Guaraníes;2017-11-23;139787
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPqS1n42UUHinQtJ3WP1%2FqF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000809;;415000;413521;PYG;Guaraníes;2017-11-22;141761
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNyg91%2Bxa2F3y46CUd7xpRH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000781;;415000;413521;PYG;Guaraníes;2017-10-19;127203
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkN0JVXz3gQ95C46CUd7xpRH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000785;;415000;413521;PYG;Guaraníes;2017-10-19;127203
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOONnv0CBm%2Ff4gpfFCmGFZl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000780;;1245000;1206608;PYG;Guaraníes;2017-10-12;123783
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMfaYLRM%2BR6QlhQg1Bc3mdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000771;;415000;413530;PYG;Guaraníes;2017-09-21;117358
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMPuiSEyUNGZ1hQg1Bc3mdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000772;;415000;413521;PYG;Guaraníes;2017-09-21;117358
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNC8PQKJvrC4VhQg1Bc3mdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000773;;910000;881939;PYG;Guaraníes;2017-09-21;117358
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkN897LzgyJvHFhQg1Bc3mdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000775;;415000;413521;PYG;Guaraníes;2017-09-21;117358
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMkIjI6FQqXO1hQg1Bc3mdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000776;;2445000;2325150;PYG;Guaraníes;2017-09-21;117358
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPeJQ%2BuP2BCK1hQg1Bc3mdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000801;;977000;946873;PYG;Guaraníes;2017-09-21;117358
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPLqnekGb4DSASe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000625;;330000;328824;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMaa1%2F42i9OFASe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000662;;900000;855884;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMtKQAquMfM4wSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000664;;425000;404167;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMeLoLSq1CdOQSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000681;;630000;599118;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPrhPEhthxowASe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000729;;345000;343771;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMtOMbhFltsRwSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000730;;525000;523129;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNFGoni6HuA2QSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000745;;1740000;1654708;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOs6OOMEXEYsgSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000752;;160000;159430;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNourq69A%2BH%2FASe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000753;;415000;413521;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOc920ZLSuO3QSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000754;;415000;413521;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMt%2FnJeeXDY7QSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000755;;900000;896793;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNfP80bcB0ucwSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000758;;415000;413521;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO5SbjVQdcD2QSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000761;;415000;413521;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMmUm1NEI9xJQSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000763;;345000;343771;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOBf2ulxwavbQSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000764;;345000;343771;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM7pPTso6%2FvoQSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000766;;415000;413521;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkN%2B7Y9Lu409jwSe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000767;;1155000;1098384;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPxhKRK54priASe4QOCsSCH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000770;;415000;413521;PYG;Guaraníes;2017-09-13;107869
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOqpcEGi8w3PcO3mwhHZhQ8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000677;;900000;855884;PYG;Guaraníes;2017-08-17;99575
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO675e4r%2BvFxMO3mwhHZhQ8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000678;;885000;841619;PYG;Guaraníes;2017-08-17;99575
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPe5vJLhQ933cO3mwhHZhQ8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000679;;675000;641913;PYG;Guaraníes;2017-08-17;99575
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMTCJlRWkQEVJk8a3xp%2BWw%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000709;;345000;343771;PYG;Guaraníes;2017-08-17;92927
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPSAbWHs9C81Jk8a3xp%2BWw%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000713;;2090000;2082552;PYG;Guaraníes;2017-08-17;92927
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPRogiO9tSLiZk8a3xp%2BWw%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000715;;70000;69751;PYG;Guaraníes;2017-08-17;92927
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMdwiJ0E6szQJk8a3xp%2BWw%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000721;;1325000;1320278;PYG;Guaraníes;2017-08-17;92927
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMaWYodkvU%2B2Jk8a3xp%2BWw%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000724;;414000;412525;PYG;Guaraníes;2017-08-17;92927
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMlWhQoaAVZzVaH4TorK5q3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000726;;345000;343771;PYG;Guaraníes;2017-08-17;100110
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOhcGeRuH2%2BilaH4TorK5q3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000727;;345000;343771;PYG;Guaraníes;2017-08-17;100110
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkODRL1fNmrCrlaH4TorK5q3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000728;;210000;209252;PYG;Guaraníes;2017-08-17;100110
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNPdXQt1h8MJJk8a3xp%2BWw%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000733;;415000;413521;PYG;Guaraníes;2017-08-17;92927
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPQJmHESvz6y5k8a3xp%2BWw%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000734;;415000;413521;PYG;Guaraníes;2017-08-17;92927
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkP8ddFvmIrVacO3mwhHZhQ8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000735;;210000;209252;PYG;Guaraníes;2017-08-17;99575
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNGdxmvd5CE%2BcO3mwhHZhQ8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000736;;345000;343771;PYG;Guaraníes;2017-08-17;99575
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkODsae5IYYqwFaH4TorK5q3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000744;;415000;413521;PYG;Guaraníes;2017-08-17;100110
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOBCI0gNWQM%2BFaH4TorK5q3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000746;;415000;413521;PYG;Guaraníes;2017-08-17;100110
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPoXsTDKBC3E1aH4TorK5q3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000750;;415000;413521;PYG;Guaraníes;2017-08-17;100110
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMNUI3B8lHBQFaH4TorK5q3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000751;;715000;712452;PYG;Guaraníes;2017-08-17;100110
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO%2FdoH3Nbn9%2F5ffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000649;;1090000;1086116;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkP44d4HA4W%2BIZffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000674;;415000;394658;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNr%2BXHv98fJu5ffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000675;;580000;551570;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO9gyzU2ChQlpffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000676;;1245000;1183972;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMUNJnn1LpkVpffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000683;;900000;855884;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO11iTPn4ab8JffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000684;;1580000;1502550;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNOs1SmQFn6opffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000689;;900000;896793;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNk%2FC5qZJ0rk5ffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000690;;230000;229180;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNaRlj6XoD0WpffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000691;;695000;692523;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNj0m%2FWq9YDU5ffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000693;;790000;787185;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOUoWZElk%2Fu8JffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000694;;515000;513165;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMoRTU0b8E9HZffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000699;;1435000;1364659;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNWdXQWQLwtLpffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000700;;905000;860638;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPr4%2BcHN3TmeZffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000708;;415000;413521;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPNNL9gOpDiwZffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000711;;415000;413521;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOpJMKrdCc0yZffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000718;;875000;871882;PYG;Guaraníes;2017-08-03;83858
