slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250521-adquisicion-cables-medidas;250521;"Adquisición de Cables de Varias Medidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-11-28 15:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115090000
250573-lco742-adquisicion-materiales-electricos-mantenimiento-edificios;250573;"Lco742_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-12-04 15:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;143126000
280970-lp1056-14-adquisicion-cables-lineas-distribucion;280970;"Lp1056_14 Adquisición de Cables para Líneas de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-28 18:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6720000
280976-lp1055-2014-adquisicion-conductores-media-tension-baja-tension;280976;"Lp1055-2014 Adquisición de Conductores para Media Tensión y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-12-10 10:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2365000
271381-lp684-14-adquisicion-equipos-materiales-mejoramiento-medicion-clientes-mt;271381;"Lp684-14.Adquisición de Equipos y Materiales para el Mejoramiento de la Medición de Clientes MT/AT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2015-03-12 09:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4985500
271330-lp764-2014-suministro-cables-aislados-mufas-23-kv-cables-multifilares-1;271330;"Lp764-2014.Suministro de Cables Aislados y Mufas para 23 KV y Cables Multifilares ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2015-03-24 15:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1700000
302972-cd-6133-adquisicion-cables-preensamblados-bt-1;302972;"Cd_6133_Adquisición de Cables Preensamblados para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-02-23 09:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
303713-cd6134-suministro-cable-preensamblado-70mm2-bt-1;303713;"Cd6134_Suministro Cable Preensamblado de 70mm2 para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-03 17:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
312072-lp1205-16-adquisicion-cables-distribucion-1;312072;"Lp1205-16 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-09 16:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;8357000
305026-lco893-adquisicion-cables-medidas-otros-1;305026;"Lco893_Adquisición de Cables de Varias Medidas y Otros ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-08-23 16:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193260000
