slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187739-industria-paraguaya-cobre-s-a-inpaco-4;CO-28001-10-17734;"2010-12-06 11:17:35.435594";187739;"ADQUISICIÓN DE CONDUCTORES E INTERRUPTORES ELÉCTRICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27943530;PYG;Guaraníes;;"2010-12-06 11:17:35"
191624-industria-paraguaya-cobre-s-a-inpaco-9;CO-25002-10-18519;"2010-12-13 17:48:56.349188";191624;"Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21221000;PYG;Guaraníes;;"2010-12-06 12:21:29"
197419-industria-paraguaya-cobre-s-a-inpaco-3;LI-25002-10-19363;"2010-12-22 12:27:46.551584";197419;"Lp0515 Adquisicion de Cables de Cobre ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215550000;PYG;Guaraníes;;"2010-12-22 12:27:47"
220798-industria-paraguaya-cobre-s-a-inpaco-4;CO-25002-11-39596;"2011-11-22 09:46:56.814858";220798;"Lco574_Suministro de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175015000;PYG;Guaraníes;;"2011-11-22 09:46:57"
222052-industria-paraguaya-cobre-s-a-inpaco-2;LI-25002-11-43330;"2011-12-13 12:03:00.618759";222052;"Lp0675-11.Suministro de Sistemas de Protección, Medición, Control, Comunicación y Cables Multifilares para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1133929;USD;Dólares;1;"2011-12-13 12:03:01"
209565-industria-paraguaya-cobre-s-a-inpaco-3;CD-25002-11-45756;"2011-12-28 16:42:06.2989";209565;"Adquisición de Cables de Varias Medidas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68633000;PYG;Guaraníes;;"2011-12-28 16:42:06"
231358-industria-paraguaya-cobre-s-a-inpaco-7;LI-25002-12-59705;"2012-10-04 09:15:51.653546";231358;"Lp0723-12.Suministro de Cables, Conductores y Cabos de Acero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1239998;USD;Dólares;1;"2012-10-02 16:51:30"
230621-industria-paraguaya-cobre-s-a-inpaco-2;CO-25002-12-62392;"2012-11-13 14:24:15.060364";230621;"Lco669_Adquisición de Cables de Varias Medidas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87552900;PYG;Guaraníes;1;"2012-11-12 12:12:36"
250521-industria-paraguaya-cobre-s-a-inpaco-5;CD-25002-13-82423;"2013-12-17 16:32:42.676779";250521;"Adquisición de Cables de Varias Medidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58221300;PYG;Guaraníes;;"2013-11-28 15:41:54"
250573-industria-paraguaya-cobre-s-a-inpaco-2;CO-25002-13-82552;"2013-12-18 09:41:28.349954";250573;"Lco742_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000;PYG;Guaraníes;1;"2013-12-04 15:09:24"
