n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51101500;51101513;51101513-001;"Sulfato de Neomicina + Benzocaina - caramelos";A
51000000;51100000;51101500;51101513;51101513-002;"Neomicina+Loperamida comprimidos";A
51000000;51100000;51101500;51101513;51101513-003;"Neomicina + Polimixina B - Ungûento Oftàlmico";I
51000000;51100000;51101500;51101513;51101513-004;"Neomicina gotas";I
51000000;51100000;51101500;51101513;51101513-005;"Neomicina+Simeticona + Asociado Suspension";I
51000000;51100000;51101500;51101513;51101513-006;"Neomicina + Polimixina B + Asociado Gotas";A
51000000;51100000;51101500;51101513;51101513-007;"Neomicina + Bacitracina + nitrofurazona";I
51000000;51100000;51101500;51101513;51101513-008;"Neomicina + Polimixina B + Asociado Ungüento oftalmico";A
51000000;51100000;51101500;51101513;51101513-009;"Neomicina sulfato + polimixina - gotas";A
51000000;51100000;51101500;51101513;51101513-010;"Neomicina+Loperamida+Asociado Comprimido";A
51000000;51100000;51101500;51101513;51101513-011;"Neomicina+ Ftalilsulfatiazol + Asociado Comprimido";A
51000000;51100000;51101500;51101513;51101513-9998;"Neomicina + Polimixina +Asociado Pomada Oftalmica";A
51000000;51100000;51101500;51101513;51101513-9999;"Neomicina + Bacitracina + Asociado Spray";A
