id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ohRJomqlVjQ%3D;1;90151802-002;"Provision de toldos";"Provision de toldos de 5 x 4";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QV0G%2BiKwTYM%3D;2;90151802-002;"Provision de toldos";"Provision de toldos 8 x 80";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2FrmH4Ya2i4%3D;3;90151802-020;"Provision de tablon";"Provisión de tablón o mesa larga 2,50 X 0,90 Metros.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZE%2BVwzchNbA%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"Provisión de Equipo de Audio. (micrófonos, parlantes, discoteca, etc.)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BIDzC5B4%2Fu4%3D;5;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Polleron para Mesa Larga 2,50 X 0,90 Metros";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69vVa6QJK5s%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Cubre Mantel Largo De 3,10 X 1,50 Metros";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIKmT%2B5HlWk%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Mantel para Mesa Larga 2,50 X 0,90 Metros";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfRxS3v32M4%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EVHRkiIOueM%3D;9;90151802-006;"Provision de sillas o sillones";"Provision de sillas  plásticas blancas";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2wzUQo%2FfV3E%3D;10;90151802-006;"Provision de sillas o sillones";"Provision de sillas plasticas revestidas";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
