id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CL2KK4mCHi8%253D;acta_apertura__adq_de_equipamientos_para_laboratorios_de_la_carrera_de_gestion_de_la_hospitalidad_1625840080848.pdf;"2021-07-09 10:14:49";"2021-07-15 09:12:58";"Acta de Apertura";adjudicacion;35;
6h6mcs44Yr0%253D;lco_2_gestion_de_la_hospitalidad_1625848622881.pdf;"2021-07-09 12:37:18";"2021-07-15 09:12:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I4skvb3Bi4Q%253D;dictamen_juridico__myf_ind_y_com_1630931113841.pdf;"2021-09-06 08:25:20";"2022-07-13 12:06:31";"Dictamen de Rescisión";rescision_contrato;405;
Z2ur2JBHwwE%253D;acuse_de_nota_duoc_297_1630931090881.pdf;"2021-09-06 08:25:20";"2022-07-13 12:06:31";"Documento Notificación";rescision_contrato;281;
844MCzZFvRg%253D;adecuacion_myf_ind_com_sa_1631897357305.pdf;"2021-09-17 12:49:20";"2022-07-13 12:06:31";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
1g0FL%252B%252Byys8%253D;evalua__lco_n_2_21_adq_de_eq_laboratorio_de_hospitalidad_1625848613183.pdf;"2021-07-09 12:37:18";"2021-07-15 09:12:58";"Informe de Evaluación";adjudicacion;36;
C01hAvvLBCQ%253D;lco_2_gestion_de_la_hospitalidad_1625848634721.pdf;"2021-07-09 12:37:18";"2021-07-15 09:12:58";"Notificación al Oferente";adjudicacion;39;
b4wP%252FB%252B1hqI%253D;poliza_de_contrato__aseguradora_yasyreta_1630931101250.pdf;"2021-09-06 08:25:20";"2022-07-13 12:06:31";"Poliza - Garantia";rescision_contrato;283;
ZLd%252BuwXXdlI%253D;resoluc_contratac_m_y_f_industrial_y_comercial_adq_de_equipamientos_para_laboratorio_de_la_carrera_gestion_de_la_hospitalidad_1626186952430.pdf;"2021-07-13 10:35:55";"2021-07-15 09:12:58";"Resolución de Adjudicación";adjudicacion;37;
fITzMQyc4sc%253D;resoluc_contratacion_la_mayoria_adq_de_de_equipamientos_para_laboratorio_de_la_carrera_gestion_de_la_hospitalidad_1626186924151.pdf;"2021-07-13 10:35:27";"2021-07-15 09:12:58";"Resolución de Adjudicación";adjudicacion;37;
