id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5b6Az0bGtmQ%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
KpggrMwttZM%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
%2Fj7fFto7dbk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
sDasXTcT5aY%3D;26111711;"Baterias de litio";"Baterias de litio";1
MbM7m4GK2K8%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
0SYyxH0MfBU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
XxQY0Nz3oaM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
doQRp%2Fls%2FzE%3D;26121635;"Cables electricos";"Cables electricos";1
Dvk45XrVKu8%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
gSpagpKPgTc%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
B8XdUy%2FPJP4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
dhUtqmPxxkk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
mQOdlVfipnY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
s6Seup8q4Tk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
RNBajH21AgU%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
6cAgma3ZM0A%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
iSLlVWSopS0%3D;39121529;Contactores;Contactores;1
R%2BkBcfNHQyw%3D;27111701;Destornilladores;Destornilladores;1
G9zs2Vqx9ic%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Tkphcv91Yfc%3D;39101601;"Focos varios";"Focos varios";1
X3xl4q93oDA%3D;39121705;"Grapas para cables";"Grapas para cables";1
ahgdYBDgZkc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
XRo78cWFF5E%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
LJBHATtndpw%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
yQkaQ63clV4%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
YTD3nInR7tw%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
arGwkMHzf94%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
EC7KyMt61aE%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
D%2FzTXu7bxHw%3D;39111514;"Luces navidenas";"Luces navidenas";1
IvOSQjQBaLs%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
om7j919MiyU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
q42K%2BGQXZ%2BM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
urQUtrcet0c%3D;26111705;"Pilas secas";"Pilas secas";1
G0Ilqnb%2FPsA%3D;39121015;Reactores;Reactores;1
z1CGlih7H6g%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
iGfWJ0I97wI%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
f21D8o1JryE%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
oYfzZJzuACo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
e6Rn28%2Fl1XI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
8ixM1Cbk7oU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
