id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WR5glXvgYGMnfAiUV1cX4NG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0000703;;14776520;14776520;PYG;Guaraníes;2010-12-13;91322
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSM%2FU6KCjfEUgzIfiRhUWsb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0001012;;4932400;4932400;PYG;Guaraníes;2010-12-13;92469
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQgsAqHy50Nfaq6%2Fc9TRyci;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0007035;;14651300;14651300;PYG;Guaraníes;2010-12-13;92554
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRLOORvPn1yOWNmHvk1LeKs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0007037;;13347800;13347800;PYG;Guaraníes;2010-12-13;94976
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRl2fGLlU9ejmvbpXw9Cu4d;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006942;;2944500;2944500;PYG;Guaraníes;2010-11-30;89098
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSsaQ5yUYeY7WvbpXw9Cu4d;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006970;;3838340;3838340;PYG;Guaraníes;2010-11-30;89098
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRscGBcWCobhU5J4qfICgQO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006881;;10617750;10617750;PYG;Guaraníes;2010-11-29;86122
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WReBPQAqRmD43GeW7ub3XdG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006917;;23086800;23086800;PYG;Guaraníes;2010-11-24;86453
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQCv1IU6e8AaXGeW7ub3XdG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006925;;41141500;41141500;PYG;Guaraníes;2010-11-24;86453
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSqvHJ2TGKA%2F847UpldMTmD;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006853;;21344400;21344400;PYG;Guaraníes;2010-11-17;83712
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRh0UHlUi1cPPPnXoE5KZC5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006788;;32229011;32229011;PYG;Guaraníes;2010-11-03;78319
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSbI3w18Zqm3fPnXoE5KZC5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006798;;1985177;1985177;PYG;Guaraníes;2010-11-03;78319
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSsZ5Ly5D7Rw%2F%2FNj1hSfFSE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006554;;789404;789404;PYG;Guaraníes;2010-10-19;74078
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQ%2BZ0o2bBmdP%2F%2FNj1hSfFSE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006712;;1343595;1343595;PYG;Guaraníes;2010-10-19;74078
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSA0MGX73%2B75igVtHZAG1Mc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006737;;4199712;4199712;PYG;Guaraníes;2010-10-19;75206
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSghZczWdg%2BZCgVtHZAG1Mc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006750;;3517800;3517800;PYG;Guaraníes;2010-10-19;75206
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQTz5IgLWE7GigVtHZAG1Mc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006755;;4830481;4830481;PYG;Guaraníes;2010-10-19;75206
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WR2PgYi%2BkSTVoUT4Ki%2FXzUz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006639;;2898000;2898000;PYG;Guaraníes;2010-10-11;71228
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WT3NsNu9w%2FGBIUT4Ki%2FXzUz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006667;;8693850;8693850;PYG;Guaraníes;2010-10-11;71228
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRo75F9XSt%2FtYUT4Ki%2FXzUz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006707;;10820460;10820460;PYG;Guaraníes;2010-10-11;71228
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRPBq2w1i4XeeVOLtcqssT8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006491;;5230900;5230900;PYG;Guaraníes;2010-10-06;66687
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRRp1zAhoIMeOVOLtcqssT8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006501;;29385350;29385350;PYG;Guaraníes;2010-10-06;66687
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSPRrcU6%2FttduVOLtcqssT8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006522;;48102600;48102600;PYG;Guaraníes;2010-10-06;66687
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRvpZLRceOnL%2BVOLtcqssT8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006614;;19226900;19226900;PYG;Guaraníes;2010-10-06;66687
