slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
216535-chaco-internacional-sa-20;LP-28001-11-42300;"2011-12-07 14:42:01.295815";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;17101000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-charpentier-srl-23;LP-28001-11-42303;"2011-12-07 15:06:56.021988";charpentier-srl;"CHARPENTIER SRL";80013232-7;48722000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-drogueria-italquimica-sociedad-anonima-17;LP-28001-11-42295;"2011-12-07 14:23:55.815299";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;79189040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-equipamientos-industriales-agricolas-srl-16;LP-28001-11-42294;"2011-12-07 14:18:04.092596";equipamientos-industriales-agricolas-srl;"EQUIPAMIENTOS INDUSTRIALES Y AGRICOLAS SRL";80002028-6;45072480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-eximpar-s-r-l-14;LP-28001-11-42290;"2011-12-07 14:09:58.019127";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1025200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-g-t-scientific-s-a-25;LP-28001-11-42297;"2011-12-07 14:28:42.112996";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;58757900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-industria-paraguaya-gases-s-r-l-24;LP-28001-11-42304;"2011-12-07 15:14:57.992318";industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;31500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-infotec-sa-15;LP-28001-11-42291;"2011-12-07 14:12:12.334646";infotec-sa;"INFOTEC SA";80021897-3;5324000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-in-situ-s-a-21;LP-28001-11-42301;"2011-12-07 14:46:07.744532";in-situ-s-a;"IN SITU S.A.";80027373-7;19700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-iris-patricia-posada-13;LP-28001-11-42289;"2011-12-07 14:07:12.066606";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;31257050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-la-oxigena-paraguaya-s-a-19;LP-28001-11-42299;"2011-12-07 14:38:21.336685";la-oxigena-paraguaya-s-a;"LA OXIGENA PARAGUAYA S.A.";80002019-7;13250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-sumijiro-takaoka-takaoka-18;LP-28001-11-42298;"2011-12-07 14:34:21.109644";sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;201755429;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216535-vicente-scavone-cia-comercial-e-industrial-sa-22;LP-28001-11-42302;"2011-12-07 14:50:51.897504";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;22550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
